Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,6,,,,
2,up,Hexsystem,Surrealist Playground,4,1,53,,,,
3,up,The Oval Language,00: 02: 03,3,1,29,,,,
4,down,IIITIUM,00. 00. 01,2,1,36,,,,
5,-,Autotross,00:00:01,-,5,1,,,,
6,-,Beat Club 21,Timeflow,-,6,1,,,,
7,up,Giuseppe Bottone,Hr2,12,2,35,,,,
8,down,Cuetec,Aura,7,5,6,,,,
9,up,Sundriver,Sandbox Hero,19,9,7,,,,
10,down,Gardens of God,All About Now feat. Aparde,5,3,5,,,,
11,up,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),62,11,7,,,,
12,down,Christophe Goze,A New Beginning,10,6,53,,,,
13,up,Satin Jackets & Tailor,Relapse,15,8,7,,,,
14,up,Shannon,Let the Music Play,49,2,50,,,,
15,down,Feiertag,Saccharine 374,11,11,6,,,,
16,up,Jermie G,Breakfast (Vip mix),17,2,5,,,,
17,up,The Knocks,All About You (feat. Foster The People),25,11,3,,,,
18,down,Pete Dingon,Dive Into the Blue,14,11,49,,,,
19,down,Stepo Del Sol,Sunday Morning Coffee,16,11,38,,,,
20,up,MKSTN,Like We Used To,24,20,6,,,,
21,-,Kleerup,Break Down the Wall (feat. Yuna),-,8,8,,,,
22,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),32,6,46,,,,
23,down,Soire,Realms,20,7,7,,,,
24,up,Mishegas,Feel It All,31,17,5,,,,
25,up,Doru M,Mind Rapture,26,1,21,,,,
26,up,The Knocks,All About You (feat. Foster The People) [Equal Remix],29,26,2,,,,
27,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,2,1,,,,
28,-,DJ Maze,Acapellas Vs Fx (Acapella),-,20,6,,,,
29,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),21,8,41,,,,
30,-,Andrey Denisov,Night Highway,-,27,26,,,,
31,up,Daniel Cg,Burrito Sabanero (Remix),57,1,46,,,,
32,down,Aparde,Know You,13,6,7,,,,
33,down,Qess,Sarraqa,9,8,7,,,,
34,-,Blank & Jones,Feel the Sunshine,-,19,27,,,,
35,down,TOR,Foxglove,6,3,7,,,,
36,down,Rhye,Sweetest Revenge,27,4,15,,,,
37,down,Kool&Klean,My World,35,12,29,,,,
38,-,Manu Zain,Yo Soy,-,4,17,,,,
39,up,Thomas Dolby,She Blinded Me With Science (Live),77,3,20,,,,
40,up,Brook Sapphire,Booze & Juice,72,25,20,,,,
41,down,Slow Hearts,Endora,18,10,7,,,,
42,-,Zoe Reijue,As Magical,-,3,22,,,,
43,up,Senseque,Overseas,69,13,25,,,,
44,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,15,1,,,,
45,down,AVEM,Dissonance (feat. Arutani),39,5,16,,,,
46,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,27,,,,
47,up,Veeshy & Phonic Youth,Sunset Strip,56,8,19,,,,
48,-,Michael E,Close to You,-,20,10,,,,
49,up,Dead or Alive,You Spin Me Round,60,2,29,,,,
50,down,Ivo Möring,Tahiti Plage,30,16,43,,,,
51,up,Enigmatic,Azalea,70,9,6,,,,
52,up,Overkast Answer,The Answer,71,1,69,,,,
53,down,Kosta Rodrigez,Aqua Verde,45,29,15,,,,
54,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),65,8,20,,,,
55,-,Nicolas Rada,Calling Honolulu,-,9,18,,,,
56,down,Kayobe & Zoe Sky Jordan,No Sympathy,42,3,27,,,,
57,-,Guaracha,Vamo a Jugar Al Goloso,-,8,24,,,,
58,-,Johnny O.,Dreamboy/Dreamgirl,-,58,1,,,,
59,down,Franchesco De Rosa,Happy (Radio Edit),58,58,2,,,,
60,up,Climatic,Oblivion,73,25,17,,,,
61,-,Emancipator,Eve II (Odesza Remix),-,50,1,,,,
62,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,10,,,,
63,down,Nobuto Suda,Orbis,23,7,44,,,,
64,up,Chillwalker,4 My Roots,80,27,19,,,,
65,-,TOR,Heikki,-,25,3,,,,
66,-,Michael E,Theme from a Pleasant Interlude,-,49,1,,,,
