Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,71,,,,
2,up,Joy Orbison,Better (feat. Léa Sen),3,2,2,,,,
3,-,Lackluster,30/03/00,-,3,7,,,,
4,down,IIITIUM,00. 00. 01,2,1,54,,,,
5,up,Eric Hilton,Particles,10,5,2,,,,
6,down,Mustelide,Ushnoy Wor,4,4,2,,,,
7,up,Boozoo Bajou,Tiefer (Extended),30,7,4,,,,
8,up,Mild Minds & Frameworks,NO SKIN,15,4,5,,,,
9,down,Sebastian Davidson & Cir:cle,Move,5,5,3,,,,
10,up,Monolink,Take Me Away,37,7,12,,,,
11,up,Eric Hilton,Forming Star,24,5,7,,,,
12,down,edapollo,Run (feat. Akacia),9,4,5,,,,
13,up,Parra for Cuva,Slow Your Bloom,17,2,8,,,,
14,up,Parra for Cuva,Merlins Head,14,6,6,,,,
15,down,Kool&Klean,Southern Voice,12,1,28,,,,
16,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),32,14,6,,,,
17,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),27,10,15,,,,
18,up,Eli & Fur,Carbon,38,7,12,,,,
19,down,Kaskade,Where Did You Go,16,3,10,,,,
20,-,Deep East Music,Spindly Loving,-,3,4,,,,
21,down,Bonobo,Walk In the Sky (feat. Bajka),18,4,47,,,,
22,up,Stepo Del Sol,Sunday Morning Coffee,22,11,56,,,,
23,down,Teemid,L.A.,19,4,12,,,,
24,down,Kinnship & Pablo Nouvelle,Kilo,11,1,5,,,,
25,up,Leaving Laurel,Falling Apart,35,5,2,,,,
26,-,Sine,Air (Tauon Remix),-,26,2,,,,
27,up,Rohne,Ceres,34,6,10,,,,
28,up,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),36,8,9,,,,
29,up,Morcheeba,The Great London Traffic Warden Massacre,41,21,22,,,,
30,down,TOR,Eleuthera (Catching Flies Remix),26,9,7,,,,
31,-,Tagavaka,Oxygen (Extended Mix),-,30,3,,,,
32,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],52,25,22,,,,
33,-,Real Life,Send Me an Angel '89 (Edit),-,12,19,,,,
34,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,31,,,,
35,-,Kosta Rodrigez,Aqua Verde,-,29,23,,,,
36,up,Tagavaka,Oxygen,48,24,4,,,,
37,-,Climatic,Oblivion,-,25,23,,,,
38,up,Soire,Realms,59,7,21,,,,
39,-,Overmono,HR3,-,20,2,,,,
40,down,Mishegas,Temporary Love (il:lo Remix),23,17,4,,,,
41,up,Gelka,Long as I Live,45,20,12,,,,
42,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,39,5,,,,
43,-,Awaken Venus,Speak Love,-,30,8,,,,
44,-,Darius & Wayne Snow,APOLOGY,-,3,27,,,,
45,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),33,6,63,,,,
46,up,Snap Judgment,Spooked (Original Theme Music),58,14,43,,,,
47,up,Naoki Kenji,Endless,56,25,32,,,,
48,-,Circle Sky,Love Hertz,-,36,1,,,,
49,down,Senseque,Overseas,40,13,38,,,,
50,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,3,,,,
51,-,Fabio Vee,Real Mermaid,-,38,1,,,,
52,-,Tyde,Forgive,-,14,11,,,,
53,-,Attom,Distant Memories,-,4,15,,,,
54,-,Gary B,Equilibrium,-,15,26,,,,
55,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),29,8,57,,,,
56,-,Brook Sapphire,Booze & Juice,-,25,31,,,,
57,up,Jean Mare,Night Move (Lounge Groove Mix),76,30,23,,,,
58,-,Leaving Laurel,Winter in the Woods,-,30,4,,,,
59,down,Cuetec,Aura,47,5,23,,,,
60,down,Pete Dingon,Dive Into the Blue,51,11,66,,,,
61,-,Ryan Farish,Chasing the Sun,-,23,32,,,,
62,down,Christophe Goze,A New Beginning,20,6,71,,,,
63,-,Daniel Avery,Hazel and Gold,-,15,11,,,,
64,-,Michael E,Close to You,-,20,19,,,,
65,up,Kool&Klean,My World,75,12,44,,,,
66,down,Blank & Jones,Feel the Sunshine,43,19,38,,,,
67,-,Doru M,Mind Rapture,-,1,27,,,,
68,-,Andrey Denisov,Night Highway,-,27,37,,,,
69,down,Daniel Cg,Burrito Sabanero (Remix),25,1,62,,,,
70,-,Borneland,Eyes (Eyes (feat. Line Gøttsche) [Extended Version],-,70,1,,,,
71,-,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),-,31,3,,,,
72,up,Ufuoma,Explain,74,10,10,,,,
73,-,André Aguado,Through the Night,-,3,16,,,,
74,-,Airstream,Pulsar (Blue Flyover Mix),-,37,9,,,,
