Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It (Extended Mix),1,1,0,,,,
2,up,Tobu,Cool,2,2,0,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,3,0,,,,
4,-,Steve Fawcett,News Animated Logo,-,1,0,,,,
5,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),17,5,0,,,,
6,-,Dj Artem Recketkin,Funk You Track 5,-,6,0,,,,
7,down,André Aguado,Through the Night,4,3,0,,,,
8,up,Mashti,I Wanna Know (Afterlife Remix),8,4,0,,,,
9,-,As Lonely As Dave Bowman,"A long, dark corridor filled with lights. A memory. And then a bright room with air.",-,9,0,,,,
10,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,0,,,,
11,-,Télépopmusik,Connection (feat. Young & Sick),-,11,0,,,,
12,up,boerd,Little Else,16,7,0,,,,
13,up,Catching Flies,When the Sun Bursts,14,9,0,,,,
14,down,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),12,11,0,,,,
15,down,Róisín Murphy,Incapable,9,8,0,,,,
16,up,TENDER,Fear of Falling Asleep (Henry Green Remix),36,9,0,,,,
17,-,LAYDEE VIRUS,Blacklight Virus,-,17,0,,,,
18,down,Flume,Let You Know (feat. London Grammar),7,6,0,,,,
19,up,Civet Cat,Read My Thoughts,23,8,0,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,6,0,,,,
21,up,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),24,3,0,,,,
22,-,Shanti,Dolphin Dub,-,22,0,,,,
23,down,The Deadbeats,Aint Gonna Cheat No More,18,7,0,,,,
24,down,Afterlife,THE SYSTEM,21,13,0,,,,
25,up,Disclosure,Latch (feat. Sam Smith),25,2,0,,,,
26,-,Duke Dumont,Ocean Drive,-,26,0,,,,
27,down,Girl Talk,Minute by Minute,13,13,0,,,,
28,-,Das Carma,What Is Das Carma,-,2,0,,,,
29,down,Zimmer,Mayans,20,16,0,,,,
30,-,hakobune,Tonight Is Why,-,30,0,,,,
31,-,Max Cooper,Rule 110 (Synkro Remix),-,26,0,,,,
32,-,ionnalee,Remember the Future,-,32,0,,,,
33,up,Gesaffelstein,So Bad (feat. HAIM),35,30,0,,,,
34,-,Krisztian Dobrocsi,Canada Drive,-,17,0,,,,
35,down,The Electroclassic,Screaming Around the World,32,18,0,,,,
36,-,Klas Lindblad,Soultrance,-,31,0,,,,
37,down,David Guetta,Titanium (feat. Sia),19,3,0,,,,
38,-,X brazas,Nothing Bad,-,35,0,,,,
39,-,Zero 7,Aurora (feat. José González),-,28,0,,,,
40,-,Lee Burridge & Lost Desert,Rain,-,9,0,,,,
41,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,35,0,,,,
42,down,Aleteo Beatz,Aleteo Tropical,11,11,0,,,,
43,-,Afterlife,Everything Is Now,-,33,0,,,,
