Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Eduardo García,Marina CarAudio,68,1,4,,,,
2,up,Kool&Klean,Southern Voice,2,1,41,,,,
3,-,Daniel Cg,Burrito Sabanero (Remix),-,1,74,,,,
4,down,Squire & Brynja,Overdue,3,3,4,,,,
5,down,Mishegas,Separate Ways,4,4,3,,,,
6,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,1,7,,,,
7,up,edapollo & Faodail,By the River (Faodail Remix),15,7,6,,,,
8,up,Jones Meadow,Paint,14,4,5,,,,
9,down,Model Man,Hurt (feat. Arctic Lake),8,3,5,,,,
10,up,Flight Facilities,Heavy (feat. Your Smith),13,10,3,,,,
11,down,Blonde Maze,Something Familiar,7,7,3,,,,
12,up,Jones Meadow & Yogurt Cookie,Them. Us,20,7,8,,,,
13,down,Sebastian Davidson & Cir:cle,Lightning,5,5,3,,,,
14,up,PALLADIAN,Burn Marks,19,9,8,,,,
15,down,IIITIUM,00. 00. 01,1,1,66,,,,
16,up,Thomas Ford,Glendale,17,11,8,,,,
17,down,Co.Caspar,00:02:28:03,9,1,24,,,,
18,up,DIM KELLY,Nocturna Animal,25,11,6,,,,
19,down,Leaving Laurel,Falling Apart,10,5,15,,,,
20,down,WhoMadeWho,Silence & Secrets,11,6,4,,,,
21,up,Blonde Maze & Attom,I Think About,26,7,4,,,,
22,down,Bonobo,Tides (feat. Jamila Woods),18,15,6,,,,
23,up,TSHA,I Know,33,2,13,,,,
24,down,Darius,RISE (feat. Benny Sings),23,4,8,,,,
25,-,Bonobo,Shadows (feat. Jordan Rakei),-,1,1,,,,
26,down,Joy Orbison,Better (feat. Léa Sen),22,2,15,,,,
27,-,Noel,Silent Morning,-,23,20,,,,
28,down,Shallou,Heartaches,16,5,8,,,,
29,-,Shouse,Love Tonight,-,16,6,,,,
30,down,Genix & Zashanell,All I Want (Chill Out Mix),21,21,2,,,,
31,up,Bonobo,Walk In the Sky (feat. Bajka),45,4,60,,,,
32,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,6,,,,
33,up,Eric Hilton,Particles,42,5,15,,,,
34,-,Double Touch & Reigan,How Can I Blame You (Edit),-,2,6,,,,
35,up,Daniel Avery,Hazel and Gold,74,15,23,,,,
36,-,Blancmange,Living on the Ceiling,-,36,1,,,,
37,down,Circle Sky,Your Name,35,2,9,,,,
38,down,Pascal Dubois,Anyway (Deep Outside Session),34,28,5,,,,
39,up,Chris Malinchak,Cellophane,49,27,9,,,,
40,-,Polished Chrome,Remember Me,-,29,32,,,,
41,-,William Orbit,Wordsworth,-,3,1,,,,
42,down,Double Touch & Reigan,How Can I Blame You,27,27,5,,,,
43,up,Snap Judgment,Spooked (Original Theme Music),64,14,55,,,,
44,up,Doru M,Mind Rapture,73,1,36,,,,
45,-,Bud Guin,Hoops and Cuts,-,32,38,,,,
46,up,Senseque,Overseas,51,13,46,,,,
47,up,Frank Borell,Bon Voyage (skyscraper Mix),59,47,4,,,,
48,up,Christophe Goze,A New Beginning,54,6,83,,,,
49,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],84,25,33,,,,
50,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,39,11,,,,
51,up,Awaken Venus,Speak Love,61,30,14,,,,
52,-,The Pocket Gods,Cause and Effects,-,6,12,,,,
53,-,Frank Borell,One Fine Day (Wide Space Mix),-,37,3,,,,
54,-,The Cover Girls,Show Me,-,17,3,,,,
55,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,29,,,,
56,down,Thomas Lemmer & Andreas Bach,Pulse,24,13,8,,,,
57,-,Blank & Jones,Feel the Sunshine,-,19,43,,,,
58,down,Nobuto Suda,Orbis,46,7,69,,,,
59,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,8,,,,
60,-,X brazas,How It Was,-,19,3,,,,
61,-,Tsunxmi,Station ID,-,61,1,,,,
62,-,Purity Ring,Ungirthed,-,62,1,,,,
63,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,33,,,,
64,up,Marc Hartman,Sandcastles,75,33,19,,,,
65,down,Kosta Rodrigez,Purple Sky,55,29,26,,,,
66,down,Satin Jackets,Little Airplanes,40,16,33,,,,
67,-,Marc Hartman,Birdwatching,-,33,21,,,,
68,-,Satin Jackets & Tailor,Relapse,-,8,25,,,,
69,up,Brook Sapphire,Booze & Juice,77,25,37,,,,
70,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,39,3,,,,
71,-,Gary B,Song for Kaye,-,26,5,,,,
72,-,Stendahl,Follow Me (feat. Jama),-,44,1,,,,
73,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,20,,,,
