Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Satin Jackets,Different Directions (feat. Ivy Falls),1,1,2,,,,
2,up,Sum Wave,Moments of Sundown,6,2,5,,,,
3,up,"TwoWorldsApart, Panuma & Nina Carr",Slippin',3,1,4,,,,
4,up,Chris Malinchak,Stretch,5,4,3,,,,
5,up,Manu Zain,Malibu,15,2,9,,,,
6,up,Ran the Man,Swimmingpool,12,6,4,,,,
7,up,PNFA,Titan,9,3,10,,,,
8,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,33,1,2,,,,
9,up,Running Touch,Why Do I,24,3,5,,,,
10,down,Kool&Klean,Southern Voice,8,1,75,,,,
11,up,Duckmaw,Habits,19,4,4,,,,
12,down,edapollo,Standing There,10,1,9,,,,
13,-,Imobach & Oliver Alvarez,La Serenata,-,5,13,,,,
14,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,11,1,,,,
15,up,TWO LANES,Ascend,20,1,10,,,,
16,down,Blonde Maze,Daydream,14,5,10,,,,
17,down,Aether,Jupiter & Saturn,16,4,6,,,,
18,down,Giants' Nest,Storm Trap,7,7,7,,,,
19,up,53 Thieves,3rd floor,21,1,12,,,,
20,up,Dj Monst3r5,Date Epa Colombia (Remix),39,5,12,,,,
21,up,FKJ & Little Dragon,Can't Stop,27,1,7,,,,
22,down,Blonde Maze,A Break in Continuity (Forty Cats Remix),17,6,13,,,,
23,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],30,23,2,,,,
24,down,Chris Malinchak,Hope,23,6,13,,,,
25,down,Vandelux,Tulum,18,8,9,,,,
26,up,RÜFÜS DU SOL,See You Again,26,1,30,,,,
27,-,ALAMPA,Caravan,-,12,30,,,,
28,down,Forrest & mkeyser,ALIVE,22,2,15,,,,
29,up,Hexsystem,Surrealist Playground,34,1,105,,,,
30,-,MeditationOne,Enslavement of Humanity,-,30,1,,,,
31,down,Giants' Nest,Purple Beach,11,3,13,,,,
32,down,Daniel Cg,Burrito Sabanero (Remix),2,1,98,,,,
33,up,Andy Compton,Twilight (feat. Tenisha Edwards),71,1,31,,,,
34,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,25,13,27,,,,
35,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,21,,,,
36,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,5,,,,
37,up,Eric Hilton,Artifact22,43,7,21,,,,
38,-,TWO LANES,Another Time (feat. Kwesi),-,6,19,,,,
39,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,15,,,,
40,-,Aware,En Busca Del Sol,-,32,10,,,,
41,down,Duckmaw,Nox,29,22,7,,,,
42,up,Harvey & Oscuro,You're All I Want,61,2,22,,,,
43,up,Flume,Hollow (feat. Emma Louise),59,33,2,,,,
44,-,dj jesus olivera,Pa Divertirme (Remix),-,17,1,,,,
45,down,Bonobo,Walk In the Sky (feat. Bajka),41,4,94,,,,
46,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,3,19,,,,
47,up,53 Thieves,two days,47,2,19,,,,
48,down,Hercules & Love Affair,Dissociation,36,4,6,,,,
49,down,Jens Buchert,My Brother,42,21,13,,,,
50,-,Blank & Jones,Feel the Sunshine,-,19,62,,,,
51,-,Bob Moses,Back Down,-,43,5,,,,
52,-,Delerium,Blue Fires (feat. Mimi Page),-,1,16,,,,
53,-,Joy Orbison,Better (feat. Léa Sen),-,2,41,,,,
54,-,Vargo,"Precious, Pt. 2",-,49,4,,,,
55,up,HOVR,Gravitate,55,11,17,,,,
56,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,2,,,,
57,up,Stefano Carpi,After the Sea,67,18,8,,,,
58,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,19,,,,
59,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,3,,,,
60,-,Massive Attack & Mos Def,I Against I,-,42,4,,,,
61,-,Mr. Oizo,End of the World (feat. Skrillex),-,45,7,,,,
62,-,Senseque,Overseas,-,13,60,,,,
63,-,OLAN,Wake and Return,-,33,1,,,,
64,-,Solomon Grey,Home,-,9,30,,,,
65,-,Andrey Denisov,Night Highway,-,27,56,,,,
66,-,Stendahl,Follow Me (feat. Jama),-,44,3,,,,
67,-,Fade,No Sorrowland,-,4,18,,,,
68,-,Naoki Kenji,Endless,-,25,41,,,,
69,-,Photo in Lounge,Meadows,-,39,2,,,,
70,-,Natalie Aprille,Night Breeze,-,25,8,,,,
71,down,Soire,Flamenquo (Sunset Mix),52,6,30,,,,
72,-,Attom,Distant Memories,-,4,22,,,,
73,-,Pascal Dubois,Anyway (Deep Outside Session),-,28,12,,,,
74,down,Tennyson,Iron,51,7,21,,,,
75,down,New Order,Bizarre Love Triangle,4,3,4,,,,
76,-,Ryan Farish,Warmth of the Sun,-,36,2,,,,
77,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,7,,,,
78,down,Nihils,Haze,56,56,6,,,,
79,-,Shallou,Heartaches,-,5,10,,,,
80,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,1,1,,,,
