Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,10,,,,
2,up,Kool&Klean,Southern Voice,16,1,61,,,,
3,-,Forrest & mkeyser,ALIVE,-,2,1,,,,
4,up,53 Thieves,two days,7,2,7,,,,
5,down,Emmit Fenn,The Chase,3,3,4,,,,
6,down,Coyote,As the Crow Flies (Chris Coco Remix),4,4,3,,,,
7,up,Eric Hilton,Artifact22,9,7,10,,,,
8,down,Jimpster,Ascension (feat. Oliver Night),5,3,8,,,,
9,down,Fade,No Sorrowland,6,4,7,,,,
10,up,m.b. weltz,Movement Two,17,6,3,,,,
11,down,A.M.R & Lumynesynth,Unfinished,10,3,13,,,,
12,up,Real Life,Send Me an Angel '89 (Edit),14,12,38,,,,
13,up,Harvey & Oscuro,You're All I Want,15,2,10,,,,
14,up,Snap Judgment,Spooked (Original Theme Music),59,14,70,,,,
15,down,Seb Wildblood & Ouri,Keep On (feat. Ouri),11,3,7,,,,
16,up,Ikson,Harmony,22,16,2,,,,
17,down,The Micronaut,Curling (feat. bernhardt),8,4,13,,,,
18,up,HOVR,Gravitate,18,11,9,,,,
19,up,Andy Compton,Twilight (feat. Tenisha Edwards),42,1,19,,,,
20,down,Blonde Maze,Night Light (Hessian Remix),12,2,13,,,,
21,-,Toning,Circling the Drain,-,21,1,,,,
22,-,Joy Orbison,Better (feat. Léa Sen),-,2,28,,,,
23,up,Squire & Brynja,Overdue,41,3,24,,,,
24,up,Jean Caillou,Torus,24,16,5,,,,
25,up,ODESZA,Better Now (feat. MARO),25,2,7,,,,
26,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,26,1,,,,
27,up,Tescana,Lonely Time (Squib Remix),27,13,9,,,,
28,up,RÜFÜS DU SOL,See You Again,34,1,17,,,,
29,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),63,4,11,,,,
30,down,Twilight Zone,Happy Halloween,2,2,2,,,,
31,up,Of The Trees,Windhorse (feat. Sophie Marks),40,2,20,,,,
32,up,Bonobo,Walk In the Sky (feat. Bajka),37,4,80,,,,
33,-,Röyksopp,The Ladder,-,9,7,,,,
34,down,Bonobo,From You (feat. Joji),21,3,14,,,,
35,-,LMFAO,Shots (feat. Lil Jon),-,27,4,,,,
36,down,Jean Caillou,Signs,30,19,4,,,,
37,-,Blank & Jones,High Fly,-,4,19,,,,
38,up,Melosense,Story to Remember,56,11,9,,,,
39,-,Soire,Flamenquo (Sunset Mix),-,6,16,,,,
40,-,Giuseppe Bottone,Hr2,-,2,39,,,,
41,down,ALAMPA,Caravan,36,12,25,,,,
42,-,Jo Manji,Innocence,-,24,30,,,,
43,down,"Kai, Frank Zander & Ibiza Sunset",Ines,29,12,9,,,,
44,down,Timex Social Club,Rumors,35,1,49,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,48,2,30,,,,
46,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,31,13,14,,,,
47,down,Del,Wild Spirit,13,13,5,,,,
48,-,Aware,En Busca Del Sol,-,32,8,,,,
49,down,Gelka,Long as I Live,32,20,17,,,,
50,down,Jones Meadow & Yogurt Cookie,Them. Us,39,7,24,,,,
51,up,Model Man,Hurt (feat. Arctic Lake),51,3,25,,,,
52,-,Zoe Reijue,As Magical,-,3,38,,,,
53,-,Satin Jackets,Little Airplanes,-,16,37,,,,
54,-,ALAMPA,Afternoon Shot,-,33,9,,,,
55,-,"Neobe, Adani & Wolf",Golden Tide,-,34,12,,,,
56,-,Beautumn,As the Snow Leaves the Ground,-,56,1,,,,
57,-,PALLADIAN,Burn Marks,-,9,23,,,,
58,-,TWO LANES,Another Time (feat. Kwesi),-,6,11,,,,
59,down,Mishegas,Separate Ways,28,4,23,,,,
60,-,Róisín Murphy,Incapable,-,8,8,,,,
61,-,Awaken Venus,Speak Love,-,30,25,,,,
62,-,Future Proof,Sea Bird,-,26,2,,,,
63,-,Louis The Child & Ashe,Right To It,-,11,13,,,,
64,-,Kool&Klean,My World,-,12,61,,,,
65,-,Psypher9,Spookies,-,6,10,,,,
66,-,Mind In Motion,Journey (Sunset Mix),-,35,3,,,,
67,-,DJ Pippi & Giuseppe Tuccillo,A Touch,-,46,1,,,,
68,-,Eli & Fur,Carbon,-,7,19,,,,
69,-,Sebastian Davidson & Cir:cle,Lightning,-,5,22,,,,
70,-,Karunesh,Close Together,-,70,1,,,,
