Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,2,1,26,,,,
2,up,Hexsystem,Surrealist Playground,4,1,43,,,,
3,up,Co.Caspar,00:02:28:03,3,1,13,,,,
4,down,Daniel Cg,Burrito Sabanero (Remix),1,1,37,,,,
5,up,Rhye,Sweetest Revenge,5,4,5,,,,
6,up,Christophe Goze,A New Beginning,9,6,43,,,,
7,up,Nobuto Suda,Orbis,19,7,36,,,,
8,up,Manu Zain,Yo Soy,11,4,9,,,,
9,-,Kleerup,Break Down the Wall (feat. Yuna),-,8,1,,,,
10,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",33,4,19,,,,
11,up,Stepo Del Sol,Sunday Morning Coffee,24,11,28,,,,
12,down,AVEM,Dissonance (feat. Arutani),10,5,11,,,,
13,up,Pete Dingon,Dive Into the Blue,15,11,39,,,,
14,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),12,8,31,,,,
15,down,Doru M,Mind Rapture,7,1,11,,,,
16,up,Ivo Möring,Tahiti Plage,30,16,33,,,,
17,up,Shannon,Let the Music Play,32,2,41,,,,
18,up,Zoe Reijue,As Magical,21,3,18,,,,
19,-,Guti Talavera,What Other People Say,-,19,1,,,,
20,up,Blond:ish & Rowee,Garden of 3Den,26,9,10,,,,
21,down,Giuseppe Bottone,Hr2,6,2,27,,,,
22,-,Snap Judgment,Spooked (Original Theme Music),-,14,19,,,,
23,down,Veeshy & Phonic Youth,Sunset Strip,17,8,11,,,,
24,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),8,6,36,,,,
25,-,Nicolas Rada,Calling Honolulu,-,9,16,,,,
26,down,Feiertag,Ocean (feat. Oli Hannaford),18,18,2,,,,
27,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,16,,,,
28,down,Satin Jackets,Latin Jackets,14,14,5,,,,
29,down,Zero 7,Take My Hand (feat. Lou Stone),16,5,15,,,,
30,-,Kool&Klean,Southern Voice,-,1,4,,,,
31,-,Opaline,Watching a Glowing Horizon Bend With Earth,-,31,1,,,,
32,-,Groundislava,Creeper Shit,-,32,1,,,,
33,-,Rest You Sleeping Giant,Hibernation,-,10,11,,,,
34,-,Northcape,Pastoral,-,34,1,,,,
35,down,Darius & Wayne Snow,APOLOGY,25,3,19,,,,
36,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,2,,,,
37,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,14,,,,
38,-,Manu Zain,Dreaming of Better Days,-,9,10,,,,
39,-,Aidan Remedios,May the 4th Be with You,-,39,1,,,,
40,-,Fhin,Fallin Fallin (feat. Sahara),-,4,21,,,,
41,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,4,,,,
42,up,Bud Guin,Hoops and Cuts,45,32,27,,,,
43,-,Frasser,Oh Timbales,-,14,8,,,,
44,-,Christian Löffler,Unknown,-,44,1,,,,
45,-,David Guetta,Without You (feat. Usher),-,45,7,,,,
46,-,Harold Faltermeyer,Axel F,-,12,8,,,,
47,-,Edamame,Wrong Flock,-,47,2,,,,
48,up,Cocogroove,Andalucia (Castanietto Cut),50,22,14,,,,
49,-,Agents Of Time,My Heart Is a Microchip,-,11,14,,,,
50,-,Ryan Farish,Chasing the Sun,-,23,21,,,,
51,-,SG Lewis,Time,-,3,1,,,,
52,down,Audio Dope,Absence of Gravity,22,22,3,,,,
53,-,Basspartout,Digital Dreams,-,53,1,,,,
54,down,Overkast Answer,The Answer,53,1,63,,,,
55,-,Jean Mare,Nouveau (Lounge House Mix),-,29,12,,,,
56,-,Catz 'N Dogz,Time (feat. Jaw),-,3,21,,,,
57,down,Blank & Jones,Feel the Sunshine,40,19,24,,,,
58,-,F4ST,Mi Pan Su Su Sum,-,58,2,,,,
59,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,56,1,,,,
60,-,Emancipator & 9 Theory,Tangerine Sour,-,14,9,,,,
61,-,Senseque,Overseas,-,13,20,,,,
62,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,14,,,,
63,-,Noel,Silent Morning,-,23,13,,,,
64,-,ALAMPA,Keep On,-,1,21,,,,
65,down,Jon Gurd,Star,34,5,22,,,,
66,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,31,2,,,,
67,-,Thievery Corporation,Fragments,-,50,2,,,,
68,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,52,3,,,,
69,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,19,,,,
