Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Overkast Answer,The Answer,-,1,1,,,,
2,down,Steve Fawcett,News Animated Logo,1,1,2,,,,
3,up,Disclosure,Latch (feat. Sam Smith),7,2,2,,,,
4,-,Lewis Dransfield,Make Me Better (Instrumental),-,1,1,,,,
5,up,Gold Panda,Junk City II,6,5,2,,,,
6,-,PraxisCat,03 03 14,-,6,1,,,,
7,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,1,,,,
8,-,Regulo Valentin,Cicatrices,-,1,1,,,,
9,down,Orchestral Manoeuvres In the Dark,If You Leave,3,2,2,,,,
10,down,Bonobo,Walk In the Sky (feat. Bajka),9,4,2,,,,
11,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",8,4,2,,,,
12,up,David Guetta,Titanium (feat. Sia),18,3,2,,,,
13,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),5,3,2,,,,
14,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),4,2,2,,,,
15,up,Derek May,Face To Face,19,5,2,,,,
16,down,Tobu,Cool,13,2,2,,,,
17,-,David Kitt,Hammer Time,-,7,1,,,,
18,up,Alex Hook,Invisible (feat. Emma Brammer),35,8,2,,,,
19,up,Sandunes,Shift,24,11,2,,,,
20,up,Satin Jackets & Panama,Automatic,30,7,2,,,,
21,down,Låpsley,My Love Was Like the Rain,14,12,2,,,,
22,down,Image Sounds,Deep Water Loa,17,3,2,,,,
23,up,boerd,Before We Drown (feat. Stella Explorer),23,12,2,,,,
24,down,Zero 7,Swimmers (feat. Jem Cooke),10,5,2,,,,
25,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),48,3,2,,,,
26,down,Franz Matthews & Local Suicide,Meditation (Edit),15,5,2,,,,
27,down,Catching Flies,Daymarks,21,4,2,,,,
28,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),40,13,2,,,,
29,down,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],22,8,2,,,,
30,down,ALAMPA,Caravan,12,12,2,,,,
31,up,Oliver Koletzki,Boxhagener Platz,38,19,2,,,,
32,up,Harold Faltermeyer,Axel F,37,12,2,,,,
33,up,Goldroom,Everybody's Lonely,33,7,2,,,,
34,-,DJ Logic,9th Ward Blues,-,12,1,,,,
35,-,Destini Beard & Midnight Syndicate,Endgame (Cold Embrace),-,35,1,,,,
36,down,Zimmer,Make It Happen (feat. Panama),32,7,2,,,,
37,-,Koresma,Free,-,12,1,,,,
38,up,Gelka & Synkro,Prefab,55,35,2,,,,
39,down,Solomon Grey,Home,29,9,2,,,,
40,up,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,42,27,2,,,,
41,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,11,11,2,,,,
42,down,Arutani,Caroline,41,10,2,,,,
43,up,Jean-Michel Jarre,"Oxygene, Pt. 4",47,9,2,,,,
44,-,Afterlife,Everything Is Now,-,33,1,,,,
45,up,Lee Burridge & Lost Desert,Rain,50,9,2,,,,
46,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,35,1,,,,
47,-,Constant Goddard,Generations,-,47,1,,,,
48,-,Nobuto Suda,Anim,-,7,1,,,,
49,-,Mashti,I Wanna Know (Afterlife Remix),-,4,1,,,,
50,-,pciet,Sing,-,50,1,,,,
51,-,Bot'Ox,Babylon By Car,-,51,1,,,,
52,down,Róisín Murphy,Incapable,28,8,2,,,,
53,down,Owl City,Fireflies,46,10,2,,,,
54,-,Afterlife,RED MOON (feat. Lenny Ibizarre & James Bright),-,18,1,,,,
