Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Crisóstomo,Discoteca 6,39,1,11,,,,
2,up,RY X & Ólafur Arnalds,Oceans,2,2,4,,,,
3,up,Henry Green,Realign,12,3,2,,,,
4,-,Lewis Dransfield,Make Me Better (Instrumental),-,1,10,,,,
5,down,Feiertag,Ambivalence (feat. Tessa Rose Jackson),3,1,5,,,,
6,up,Bonobo,Walk In the Sky (feat. Bajka),21,4,17,,,,
7,up,Lemongrass,Show Me,7,2,7,,,,
8,up,Psychemagik,Seahorse (Ft. Norma Winstone),14,2,13,,,,
9,down,Regulo Valentin,Cicatrices,4,1,13,,,,
10,up,Thylacine,Saksun,11,10,4,,,,
11,down,Zero 7,Swimmers (feat. Jem Cooke),6,5,17,,,,
12,up,Shallou & Daya,Older,19,3,7,,,,
13,up,Paul Richmond,Belle Meade,18,12,8,,,,
14,up,ALAMPA,Music Box,17,2,10,,,,
15,up,Rest You Sleeping Giant,Hibernation,15,10,8,,,,
16,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),8,3,18,,,,
17,down,Derek May,Face To Face,9,5,18,,,,
18,up,Catching Flies,Daymarks,20,4,17,,,,
19,up,Shallou,Fading,43,4,12,,,,
20,up,Satin Jackets,Mercury Moments,37,20,4,,,,
21,down,Nicolas Godin,The Foundation (feat. Cola Boyy),16,4,11,,,,
22,down,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,13,4,6,,,,
23,down,Hilyard,Night Swept the Forest,5,5,8,,,,
24,up,boerd,Sanctuary,26,6,11,,,,
25,up,Arutani,Caroline,25,10,18,,,,
26,up,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,30,14,8,,,,
27,down,Ganga,The First Snow,10,8,7,,,,
28,down,Swet Shop Boys,T5,24,7,9,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,34,2,18,,,,
30,down,Satin Jackets,Coffee and Feels,28,7,10,,,,
31,down,Recondite,Cure,29,9,10,,,,
32,-,CCM,Y la Culpa No Era Mía,-,32,1,,,,
33,-,Moodtrap,Old Days in Chicago,-,19,7,,,,
34,up,The Deadbeats,Aint Gonna Cheat No More,40,7,14,,,,
35,-,French 79,Hold On,-,35,1,,,,
36,down,Rest You Sleeping Giant,Wrapped Up Cold and Alone,32,13,9,,,,
37,down,Sandunes,Shift,36,11,16,,,,
38,-,Aleteo Beatz,Aleteo Tropical,-,11,1,,,,
39,down,Hilyard,Iridescent Path,33,22,8,,,,
40,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,34,1,,,,
41,-,Baasik,Evacuate (feat. Aeva),-,28,2,,,,
42,-,The Unhottest,I Don't Want This Hat (Original),-,4,6,,,,
43,up,Alex Hook,Invisible (feat. Emma Brammer),47,8,17,,,,
44,-,Oliver Koletzki,Boxhagener Platz,-,19,14,,,,
45,down,Overkast Answer,The Answer,41,1,17,,,,
46,down,Solomon Grey,Home,38,9,17,,,,
47,-,Goldroom,Everybody's Lonely,-,7,8,,,,
48,down,M,Pop Muzik (89 Remix),27,24,6,,,,
49,-,Four Tet,Circling,-,49,1,,,,
50,-,Jamie xx,Gosh,-,50,1,,,,
51,down,Zimmer,Make It Happen (feat. Panama),31,7,18,,,,
52,-,Real Life,Send Me An Angel '89,-,26,3,,,,
53,down,Catching Flies,When the Sun Bursts,51,9,10,,,,
54,-,ALAMPA,Caravan,-,12,12,,,,
55,up,Afterlife,THE SYSTEM,55,13,3,,,,
56,-,Claptone,Alone (feat. Blaenavon),-,56,1,,,,
57,-,Mokhov,Solace Embrace,-,24,1,,,,
58,-,Lee Burridge & Lost Desert,Rain,-,9,8,,,,
