Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Dransfield,Make Me Better (Instrumental),1,1,6,,,,
2,up,Overkast Answer,The Answer,3,1,6,,,,
3,up,David Guetta,Titanium (feat. Sia),11,3,7,,,,
4,up,Psychemagik,Seahorse (Ft. Norma Winstone),13,2,2,,,,
5,-,Shallou,Fading,-,4,1,,,,
6,up,boerd,Sanctuary,32,6,2,,,,
7,up,Derek May,Face To Face,31,5,7,,,,
8,-,Catching Flies,Daymarks,-,4,6,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,18,2,7,,,,
10,-,Owl City,Fireflies,-,10,4,,,,
11,-,Solomon Grey,Home,-,9,6,,,,
12,up,Koresma,Free,23,12,5,,,,
13,down,Bonobo,Walk In the Sky (feat. Bajka),5,4,7,,,,
14,-,Zero 7,Swimmers (feat. Jem Cooke),-,5,6,,,,
15,up,Nicolas Godin,The Border,16,1,2,,,,
16,up,Alex Hook,Invisible (feat. Emma Brammer),37,8,7,,,,
17,up,Låpsley,My Love Was Like the Rain,24,12,7,,,,
18,-,Navidad Tribal,Jingle Bells (Tribal),-,18,1,,,,
19,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,13,6,,,,
20,up,Arutani,Caroline,35,10,7,,,,
21,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,1,,,,
22,up,Henry Green,Shift (edapollo Remix),27,10,2,,,,
23,up,Zimmer,Make It Happen (feat. Panama),36,7,7,,,,
24,up,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],34,8,7,,,,
25,down,Franz Matthews & Local Suicide,Meditation (Edit),20,5,7,,,,
26,up,Sandunes,Shift,33,11,7,,,,
27,-,Mashti,I Wanna Know (Afterlife Remix),-,4,3,,,,
28,-,Caribou,You and I,-,28,1,,,,
29,-,Bliss,Bricolage,-,29,1,,,,
30,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,17,11,6,,,,
31,-,The Deadbeats,Aint Gonna Cheat No More,-,7,3,,,,
32,-,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,-,27,5,,,,
33,-,Oliver Koletzki,Boxhagener Platz,-,19,5,,,,
34,-,Goldroom,Everybody's Lonely,-,7,6,,,,
35,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),22,3,7,,,,
36,-,Klas Lindblad,Soultrance,-,31,3,,,,
37,-,Civet Cat,Read My Thoughts,-,8,2,,,,
38,-,Afterlife,Everything Is Now,-,33,4,,,,
39,-,Lee Burridge & Lost Desert,Rain,-,9,5,,,,
40,-,Lindsey Stirling,The Upside (feat. Elle King),-,25,1,,,,
41,down,Dead or Alive,You Spin Me Round,14,2,5,,,,
42,-,Very Yes,Collide,-,42,1,,,,
43,-,Eddie Atom,Run Away Run Away,-,20,1,,,,
44,down,Disclosure,Latch (feat. Sam Smith),8,2,7,,,,
45,-,André Aguado,Through the Night,-,3,2,,,,
46,down,Christian Crisóstomo,Fiesta Privada,21,21,2,,,,
47,-,Christian Crisóstomo,Discoteca 6,-,1,1,,,,
48,down,Post Noise Syndicate,106.5,7,2,2,,,,
49,-,Catching Flies,When the Sun Bursts,-,9,2,,,,
50,-,DJ Logic,9th Ward Blues,-,12,5,,,,
51,-,TENDER,Fear of Falling Asleep (Henry Green Remix),-,9,4,,,,
52,-,ALAMPA,Caravan,-,12,6,,,,
53,-,T minus 50,X Minus One,-,3,4,,,,
54,-,boerd,Before We Drown (feat. Stella Explorer),-,12,6,,,,
