Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),3,1,36,,,,
2,down,IIITIUM,00. 00. 01,1,1,25,,,,
3,down,Co.Caspar,00:02:28:03,2,1,12,,,,
4,up,Hexsystem,Surrealist Playground,4,1,42,,,,
5,up,Rhye,Sweetest Revenge,5,4,4,,,,
6,up,Giuseppe Bottone,Hr2,9,2,26,,,,
7,up,Doru M,Mind Rapture,7,1,10,,,,
8,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),13,6,35,,,,
9,up,Christophe Goze,A New Beginning,10,6,42,,,,
10,up,AVEM,Dissonance (feat. Arutani),15,5,10,,,,
11,up,Manu Zain,Yo Soy,17,4,8,,,,
12,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),8,8,30,,,,
13,-,Dead or Alive,You Spin Me Round,-,2,23,,,,
14,-,Satin Jackets,Latin Jackets,-,14,4,,,,
15,down,Pete Dingon,Dive Into the Blue,11,11,38,,,,
16,up,Zero 7,Take My Hand (feat. Lou Stone),19,5,14,,,,
17,down,Veeshy & Phonic Youth,Sunset Strip,12,8,10,,,,
18,-,Feiertag,Ocean (feat. Oli Hannaford),-,18,1,,,,
19,up,Nobuto Suda,Orbis,21,7,35,,,,
20,up,Michael E,Close to You,77,20,8,,,,
21,up,Zoe Reijue,As Magical,58,3,17,,,,
22,-,Audio Dope,Absence of Gravity,-,22,2,,,,
23,up,Fumaratto,Me Provocas,63,6,21,,,,
24,down,Stepo Del Sol,Sunday Morning Coffee,14,11,27,,,,
25,up,Darius & Wayne Snow,APOLOGY,26,3,18,,,,
26,down,Blond:ish & Rowee,Garden of 3Den,25,9,9,,,,
27,up,Kool&Klean,My World,71,12,23,,,,
28,-,Zero 7,Last Light,-,28,1,,,,
29,up,Jo Manji,Innocence,47,24,14,,,,
30,down,Ivo Möring,Tahiti Plage,20,16,32,,,,
31,up,Teddy Specter,Aquí Llego Tu Tiburón,43,4,17,,,,
32,up,Shannon,Let the Music Play,36,2,40,,,,
33,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",16,4,18,,,,
34,up,Jon Gurd,Star,42,5,21,,,,
35,-,Timex Social Club,Rumors,-,1,29,,,,
36,up,Deeparture,Bleach of the Night,55,27,20,,,,
37,up,i_o & Lights,Drift Away,56,37,9,,,,
38,-,Real Life,Send Me an Angel '89 (Edit),-,12,7,,,,
39,up,Ryan Farish,Indian Summer,49,17,14,,,,
40,-,Blank & Jones,Feel the Sunshine,-,19,23,,,,
41,-,Brook Sapphire,Booze & Juice,-,25,16,,,,
42,down,Hotel Garuda,Rush,28,6,12,,,,
43,-,Joy,The Crow,-,30,16,,,,
44,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,19,,,,
45,down,Bud Guin,Hoops and Cuts,44,32,26,,,,
46,-,Tenru,Ever See,-,40,2,,,,
47,up,ALAMPA,Paranoia,59,10,8,,,,
48,down,Kosta Rodrigez,Aqua Verde,37,29,11,,,,
49,-,Cafe Americaine,Lala Time (You Have Time Mix),-,49,1,,,,
50,down,Cocogroove,Andalucia (Castanietto Cut),41,22,13,,,,
51,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,51,1,,,,
52,-,(+) Comfort,Rhodes Chill,-,38,6,,,,
53,down,Overkast Answer,The Answer,52,1,62,,,,
54,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,11,,,,
55,-,Easy Listening,Coffee Time,-,29,9,,,,
56,-,Zero 7,"Don't Call It Love (12"" Version)",-,50,1,,,,
57,-,Delerium,Blue Fires (feat. Mimi Page),-,1,3,,,,
58,-,tsone,"This Is Not What I Am Thinking, This Is Merely What Thinking Feels Like",-,58,1,,,,
59,-,Emancipator,Iron Ox,-,59,1,,,,
60,-,Andrey Denisov,Night Highway,-,27,21,,,,
61,-,Laurie Spiegel,Patchwork,-,61,1,,,,
62,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,19,,,,
63,-,Pausal,Song from a Cloth Pocket,-,63,1,,,,
64,-,Jazzy System,Answer Me,-,31,4,,,,
65,down,Derek May,Face To Face,62,5,33,,,,
66,up,Beach Cafe,Grooves Del Mar (Sundowner Mix),70,26,16,,,,
