Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Satin Jackets,For What We Have,3,1,3,,,,
2,up,Valante,Eio,2,1,2,,,,
3,down,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),1,1,4,,,,
4,up,"always centered at night, Moby & serpentwithfeet",On Air,18,1,4,,,,
5,up,Röyksopp,Let’s Get It Right (feat. Astrid S),13,1,8,,,,
6,up,Soundset City,All Night Long,9,6,3,,,,
7,up,Chris Malinchak,Stretch,10,4,10,,,,
8,-,Giblack,Tírate un Paso (feat. Zaider & Anne Swing) [En Vivo],-,8,2,,,,
9,down,TWO LANES,Belong,7,2,4,,,,
10,down,Kool&Klean,Southern Voice,5,1,82,,,,
11,up,Hercules & Love Affair,Dissociation,27,4,13,,,,
12,up,boerd,Before We Drown (feat. Stella Explorer),81,12,13,,,,
13,up,Daniel Cg,Burrito Sabanero (Remix),16,1,105,,,,
14,up,Satin Jackets,Different Directions (feat. Ivy Falls),22,1,9,,,,
15,up,Running Touch,Why Do I,48,3,12,,,,
16,up,FKJ & Little Dragon,Can't Stop,25,1,14,,,,
17,-,53 Thieves,waves,-,17,1,,,,
18,down,West & Zander,Silfra,4,1,4,,,,
19,-,Adrian Caño - KLDJ,Poblado (Remix),-,19,1,,,,
20,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),17,11,8,,,,
21,up,Giuseppe Bottone,Hr2,21,2,46,,,,
22,-,Salme Dahlstrom,Love + Shine,-,22,1,,,,
23,-,Rohne,Flicker,-,23,1,,,,
24,down,Duckmaw,Habits,12,4,11,,,,
25,down,Ran the Man,Swimmingpool,19,6,11,,,,
26,up,Joy Orbison,Better (feat. Léa Sen),86,2,48,,,,
27,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,30,,,,
28,up,TWO LANES,Another Time (feat. Kwesi),55,6,25,,,,
29,-,Monolink,Take Me Away,-,7,41,,,,
30,down,Sum Wave,Moments of Sundown,14,2,12,,,,
31,-,RÜFÜS DU SOL,See You Again,-,1,33,,,,
32,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],8,8,5,,,,
33,-,OLAN,Wake and Return,-,33,2,,,,
34,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,21,,,,
35,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,35,1,,,,
36,up,Kaskade,Where Did You Go,92,3,18,,,,
37,up,Squire & Brynja,Overdue,54,3,36,,,,
38,down,Giants' Nest,Storm Trap,36,7,14,,,,
39,up,Bonobo,Walk In the Sky (feat. Bajka),78,4,100,,,,
40,down,Coyote,As the Crow Flies (Chris Coco Remix),37,4,23,,,,
41,up,Jean Caillou,Signs,66,19,14,,,,
42,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],71,23,8,,,,
43,up,Linn Snap,Rosa,47,2,2,,,,
44,up,Jimpster,Ascension (feat. Oliver Night),44,3,27,,,,
45,-,Nobuto Suda,One,-,14,7,,,,
46,-,Dirty Rush & Gregor Es,Brass 2.0,-,46,1,,,,
47,down,Louis The Child & Ashe,Right To It,41,11,27,,,,
48,up,Circle Sky,Love Hertz,82,36,15,,,,
49,up,Chris Malinchak,Hope,76,6,19,,,,
50,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,34,4,,,,
51,-,Kool&Klean,My World,-,12,66,,,,
52,-,Dance The Dance,Countdown (Trance),-,52,1,,,,
53,up,Senseque,Overseas,59,13,63,,,,
54,-,Chris Malinchak,Cellophane,-,27,17,,,,
55,-,Delerium,Blue Fires (feat. Mimi Page),-,1,18,,,,
56,-,Kinnship & Pablo Nouvelle,Kilo,-,1,16,,,,
57,-,Mind In Motion,Journey (Sunset Mix),-,35,10,,,,
58,-,TSHA,I Know,-,2,25,,,,
59,-,Ryan Farish,Sunshine In the Rain,-,33,31,,,,
60,-,Eli & Fur,Carbon,-,7,24,,,,
61,-,Ratatat,Loud Pipes,-,55,4,,,,
62,down,Christophe Goze,A New Beginning,43,6,91,,,,
63,-,Feathervane & OREONIC,Overcast,-,14,1,,,,
64,-,Blank & Jones,Feel the Sunshine,-,19,64,,,,
65,down,Jo Manji,Innocence,52,24,34,,,,
66,-,Adua Blaize,Politics,-,66,1,,,,
67,down,Manu Zain,Malibu,49,2,16,,,,
68,-,DJ Sunza,Mix Guaracha (Remix),-,68,1,,,,
69,-,Darius,RISE (feat. Benny Sings),-,4,24,,,,
70,-,Weber & Weber,Fly on Wings,-,45,1,,,,
71,up,André Aguado,Through the Night,87,3,24,,,,
72,-,Andrey Denisov,Night Highway,-,27,59,,,,
73,-,Bonobo,Walk In the Sky (Instrumental),-,25,6,,,,
74,up,Aware,En Busca Del Sol,93,32,13,,,,
75,-,L.A. Thomas,Flow,-,30,1,,,,
76,-,Tycho,Horizon,-,33,2,,,,
77,up,Fran Garro,Rosalia Despecha (Remix),80,35,3,,,,
78,-,Frank Borell,Future Patch (Chill Groove Mix),-,68,1,,,,
79,-,Oxygene,Solar Circle,-,23,6,,,,
80,-,Nihils,Haze,-,56,9,,,,
