Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,11,,,,
2,up,Holen,Miss You,2,1,2,,,,
3,up,Kool&Klean,Southern Voice,12,1,153,,,,
4,down,Chris Malinchak,Where Can I Go,3,1,8,,,,
5,up,Forty Cats,Lea,18,5,25,,,,
6,up,Diskonnekted,Eternal (V. 2.0 Break),6,2,15,,,,
7,-,Fakear,Prism,-,6,1,,,,
8,up,Feiertag & Robin Kester,Reverie,9,1,14,,,,
9,down,Nicholas Gunn,You and I,4,4,6,,,,
10,up,Sum Wave,The Sidewalk,10,6,19,,,,
11,up,Dye O,Simply Be Here,15,6,33,,,,
12,up,"Kai, Frank Zander & Ibiza Sunset",Ines,35,12,68,,,,
13,up,Duckmaw,Distant Worlds,13,2,42,,,,
14,down,New Order,Bizarre Love Triangle,5,3,66,,,,
15,down,Thomas Dolby,She Blinded Me With Science,8,2,66,,,,
16,up,Dreem,Miles Away,19,4,34,,,,
17,down,Four Tet,Loved,7,7,3,,,,
18,up,Giants' Nest,Looking for Someone,27,1,21,,,,
19,up,Réve De Cabaret,Walking on the Borderline,24,11,52,,,,
20,up,BT,Kia Ora (AK Remix),36,20,3,,,,
21,up,Louis The Child & Ashe,Right To It,23,11,84,,,,
22,down,Finding Mero,In Loving Memories,14,5,36,,,,
23,up,53 Thieves,Taxi,25,2,19,,,,
24,down,Kool&Klean,The Fall,16,16,12,,,,
25,down,CRi,Astray (feat. Half Moon Run) [CRi Remix],20,6,7,,,,
26,up,Katton,12:00 Pm,38,11,14,,,,
27,up,edapollo,Synesthesia (Teen Daze Remix),42,13,15,,,,
28,up,Paul Hardcastle,19,52,18,10,,,,
29,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],34,2,18,,,,
30,up,Bonobo,Walk In the Sky (feat. Bajka),31,4,168,,,,
31,-,Feiertag,Didn't Know Why (You Lost Your Soul),-,1,29,,,,
32,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),54,17,69,,,,
33,-,Alejandro De Pinedo,Bora-Bora,-,16,21,,,,
34,up,Oxygene,Solar Circle,44,23,31,,,,
35,-,ODESZA & Yellow House,Undone,-,2,25,,,,
36,up,Blugazer,Endless Drops of Sand (feat. Roniit),65,2,25,,,,
37,up,Christophe Goze,A New Beginning,41,6,117,,,,
38,down,Blank & Jones,Feel the Sunshine,33,19,109,,,,
39,-,Blank & Jones,Set the Mood,-,22,29,,,,
40,-,Giants' Nest,Purple Beach,-,3,34,,,,
41,-,Ryan Farish,Open Sky,-,36,16,,,,
42,-,Senseque,Overseas,-,13,91,,,,
43,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,14,,,,
44,up,Kraak & Smaak & Turbotito,My All,50,21,19,,,,
45,up,Dye O,Mirage,46,33,13,,,,
46,-,Vandelux,Tulum,-,8,46,,,,
47,-,Traffic Report,Chapter 12,-,26,22,,,,
48,-,Kosta Rodrigez,Purple Sky,-,29,60,,,,
49,down,Fudge X,Under Your Skin,43,25,25,,,,
50,up,Area 42,Part of the Heart (Low Percussion Mix),59,43,9,,,,
51,up,Giants' Nest,The Door,62,8,16,,,,
52,up,Stepo Del Sol,Sunday Morning Coffee,75,11,75,,,,
53,-,Mind In Motion,Journey (Sunset Mix),-,35,33,,,,
54,up,TWO LANES,Movement,60,2,31,,,,
55,down,Dancing Fantasy,Again And Again,47,31,9,,,,
56,down,Nobuto Suda,One,26,14,66,,,,
57,-,Christophe Goze,Something Like This,-,45,4,,,,
58,-,Mishegas,Temporary Love (il:lo Remix),-,17,14,,,,
59,-,LMFAO,Shots (feat. Lil Jon),-,27,10,,,,
60,down,Phello,Timelapse,40,2,33,,,,
61,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,39,,,,
62,-,Leonell Cassio,The Blackest Bouquet,-,25,14,,,,
63,-,Plastyc Buddha,Rhodes Royce,-,29,13,,,,
64,down,"MalinKi, Chris Malinchak & Kiesza",Tree,39,1,24,,,,
65,-,Lipless & Blue Noir,Alone,-,10,32,,,,
66,-,West & Zander,Silfra,-,1,28,,,,
67,down,Mike D' Jais & Fabio Vee,Consolation,64,7,26,,,,
68,-,Stefano Carpi,After the Sea,-,18,32,,,,
69,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],-,18,8,,,,
70,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),80,11,55,,,,
71,-,Ultraísta,Mariella (Zero 7 Remix),-,10,12,,,,
72,-,Anthony Island,Luxor,-,31,5,,,,
73,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,31,,,,
74,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,8,,,,
75,down,Ryan Farish,Indian Summer,68,17,55,,,,
76,down,Pochill,L5,49,28,39,,,,
77,-,Polished Chrome,True Love,-,29,66,,,,
78,-,Uncle Larry,The Adventures of Sherlock Holmes,-,51,6,,,,
79,-,Polished Chrome,Outside,-,18,52,,,,
80,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,63,,,,
81,-,Shannon,Let The Music Play (Re-Recorded),-,53,4,,,,
82,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,31,,,,
83,-,Igor Pumphonia,Sensible,-,50,7,,,,
84,-,BAILE & Haulm,Knows No End,-,15,22,,,,
85,-,Mokujin,Station 2 Station,-,21,6,,,,
86,-,Shuywhere,Punta Cana,-,11,1,,,,
