Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,5,1,65,,,,
2,up,Kool&Klean,Southern Voice,3,1,40,,,,
3,up,Squire & Brynja,Overdue,4,3,3,,,,
4,up,Mishegas,Separate Ways,10,4,2,,,,
5,up,Sebastian Davidson & Cir:cle,Lightning,29,5,2,,,,
6,-,Sad Statue,Ruokailuvälineet,-,6,1,,,,
7,up,Blonde Maze,Something Familiar,27,7,2,,,,
8,down,Model Man,Hurt (feat. Arctic Lake),7,3,4,,,,
9,down,Co.Caspar,00:02:28:03,2,1,23,,,,
10,up,Leaving Laurel,Falling Apart,12,5,14,,,,
11,down,WhoMadeWho,Silence & Secrets,6,6,3,,,,
12,-,Lackluster,28/06/00,-,5,6,,,,
13,up,Flight Facilities,Heavy (feat. Your Smith),21,10,2,,,,
14,down,Jones Meadow,Paint,11,4,4,,,,
15,up,edapollo & Faodail,By the River (Faodail Remix),28,7,5,,,,
16,up,Shallou,Heartaches,22,5,7,,,,
17,up,Thomas Ford,Glendale,18,11,7,,,,
18,down,Bonobo,Tides (feat. Jamila Woods),15,15,5,,,,
19,down,PALLADIAN,Burn Marks,17,9,7,,,,
20,down,Jones Meadow & Yogurt Cookie,Them. Us,14,7,7,,,,
21,-,Genix & Zashanell,All I Want (Chill Out Mix),-,21,1,,,,
22,up,Joy Orbison,Better (feat. Léa Sen),23,2,14,,,,
23,down,Darius,RISE (feat. Benny Sings),13,4,7,,,,
24,down,Thomas Lemmer & Andreas Bach,Pulse,20,13,7,,,,
25,up,DIM KELLY,Nocturna Animal,31,11,5,,,,
26,down,Blonde Maze & Attom,I Think About,16,7,3,,,,
27,up,Double Touch & Reigan,How Can I Blame You,50,27,4,,,,
28,-,DJ Maikel Music,Choco 3,-,13,6,,,,
29,up,53 Thieves,heights,37,22,7,,,,
30,up,Télépopmusik,Breathe (Juicy Cola Remix),45,25,10,,,,
31,-,DJ Maze,Acapellas Vs Fx (Acapella),-,20,8,,,,
32,-,Pepsico,Power of the Dark Side,-,19,5,,,,
33,down,TSHA,I Know,19,2,12,,,,
34,up,Pascal Dubois,Anyway (Deep Outside Session),64,28,4,,,,
35,down,Circle Sky,Your Name,30,2,8,,,,
36,-,Zoe Reijue,As Magical,-,3,32,,,,
37,up,Aparde,Know You,72,6,28,,,,
38,-,Chillwalker,4 My Roots,-,27,30,,,,
39,down,Richard Goldsworthy,The Quiet Power,34,19,2,,,,
40,up,Satin Jackets,Little Airplanes,62,16,32,,,,
41,-,Perera Elsewhere,Carl Maria von Weber,-,41,1,,,,
42,down,Eric Hilton,Particles,25,5,14,,,,
43,-,Rohne,Twelve,-,11,18,,,,
44,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],51,28,9,,,,
45,down,Bonobo,Walk In the Sky (feat. Bajka),42,4,59,,,,
46,-,Nobuto Suda,Orbis,-,7,68,,,,
47,down,Satin Jackets & Tailor,Spell,35,10,7,,,,
48,-,Adrian Caño - KLDJ,Que mas pues (Remix),-,28,3,,,,
49,down,Chris Malinchak,Cellophane,40,27,8,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,23,,,,
51,-,Senseque,Overseas,-,13,45,,,,
52,-,Blank & Jones,Alone in This Rhythm,-,3,5,,,,
53,-,Hexsystem,Surrealist Playground,-,1,79,,,,
54,down,Christophe Goze,A New Beginning,41,6,82,,,,
55,-,Kosta Rodrigez,Purple Sky,-,29,25,,,,
56,-,Ryan Farish,Sunshine In the Rain,-,33,28,,,,
57,-,Timex Social Club,Rumors,-,1,39,,,,
58,-,Overmono,HR3,-,20,6,,,,
59,down,Frank Borell,Bon Voyage (skyscraper Mix),54,47,3,,,,
60,-,Satin Jackets,Night Keys,-,28,1,,,,
61,down,Awaken Venus,Speak Love,53,30,13,,,,
62,-,Ryan Farish,Chasing the Sun,-,23,36,,,,
63,down,Jo Manji,Innocence,61,24,26,,,,
64,down,Snap Judgment,Spooked (Original Theme Music),57,14,54,,,,
65,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),71,8,26,,,,
66,up,ALAMPA,Caravan,77,12,18,,,,
67,down,Climatic,Oblivion,59,25,27,,,,
68,down,Dj Eduardo García,Marina CarAudio,1,1,3,,,,
69,down,Rohne,Ceres,43,6,20,,,,
70,-,Naoki Kenji,Tu Momento,-,22,32,,,,
71,-,Blank & Jones,Keep It Up,-,25,16,,,,
72,-,Junior,"Mama Used To Say (12"" Version)",-,30,1,,,,
73,-,Doru M,Mind Rapture,-,1,35,,,,
74,down,Daniel Avery,Hazel and Gold,69,15,22,,,,
75,-,Marc Hartman,Sandcastles,-,33,18,,,,
76,-,Róisín Murphy,Incapable,-,8,7,,,,
77,down,Brook Sapphire,Booze & Juice,48,25,36,,,,
78,-,Hammock,Still Point,-,23,6,,,,
79,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),47,30,41,,,,
80,down,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),67,13,26,,,,
81,-,Darius & Wayne Snow,APOLOGY,-,3,32,,,,
82,-,Gelka,Long as I Live,-,20,15,,,,
83,down,Overkast Answer,The Answer,78,1,87,,,,
84,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,32,,,,
85,-,Rezz & 13,Drugs!,-,29,3,,,,
86,-,ODESZA,Sun Models (feat. Madelyn Grant),-,78,2,,,,
87,-,Naoki Kenji,Endless,-,25,35,,,,
88,-,Polished Chrome,True Love,-,29,31,,,,
