Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kinnship & Pablo Nouvelle,Kilo,-,1,1,,,,
2,up,Parra for Cuva,Slow Your Bloom,2,2,4,,,,
3,up,Co.Caspar,00:06:07:12,6,1,13,,,,
4,-,Mild Minds & Frameworks,NO SKIN,-,4,1,,,,
5,up,Eric Hilton,Forming Star,13,5,3,,,,
6,down,IIITIUM,00. 00. 01,5,1,50,,,,
7,down,Lackluster,LL7 07/05/00,4,1,14,,,,
8,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),42,8,53,,,,
9,-,Francesco Spano,Terra mia,-,9,1,,,,
10,up,Monolink,Take Me Away,18,7,8,,,,
11,down,Christophe Goze,A New Beginning,7,6,67,,,,
12,up,Attom,Distant Memories,36,4,13,,,,
13,up,Kool&Klean,Southern Voice,29,1,24,,,,
14,up,Bonobo,Walk In the Sky (feat. Bajka),14,4,43,,,,
15,-,Psypher9,Spookies,-,6,2,,,,
16,down,TOR,Eleuthera (Catching Flies Remix),9,9,3,,,,
17,up,Rohne,Twelve,17,11,8,,,,
18,up,Tyde,Forgive,21,14,8,,,,
19,down,Kaskade,Where Did You Go,16,3,6,,,,
20,up,Parra for Cuva,Merlins Head,27,6,2,,,,
21,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),15,2,24,,,,
22,down,Eli & Fur,Carbon,12,7,8,,,,
23,up,Teemid,L.A.,31,4,8,,,,
24,-,Tagavaka,Oxygen,-,24,1,,,,
25,down,Stepo Del Sol,Sunday Morning Coffee,23,11,52,,,,
26,-,Overmono,HR3,-,20,1,,,,
27,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),25,8,6,,,,
28,-,Aleteo Beatz,Classic Night (Aleteo & Guaracha),-,28,3,,,,
29,-,edapollo,Run (feat. Akacia),-,4,1,,,,
30,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,12,,,,
31,up,Chillwalker,4 My Roots,72,27,26,,,,
32,up,Daniel Avery,Hazel and Gold,32,15,8,,,,
33,down,Hexsystem,Surrealist Playground,3,1,67,,,,
34,up,Sundriver,Sandbox Hero,37,9,17,,,,
35,up,Kool&Klean,My World,49,12,42,,,,
36,-,Guaracha,Vamo a Jugar Al Goloso,-,8,28,,,,
37,up,Airstream,Pulsar (Blue Flyover Mix),55,37,7,,,,
38,down,Mishegas,Temporary Love,11,11,4,,,,
39,-,Maiwan,Summer Crush,-,15,1,,,,
40,-,DJ Maikel Music,Choco 3,-,13,3,,,,
41,-,Onda Norte,Morning Light,-,20,2,,,,
42,down,Pete Dingon,Dive Into the Blue,22,11,63,,,,
43,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),10,6,59,,,,
44,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],41,25,18,,,,
45,up,Polished Chrome,Outside,79,18,17,,,,
46,-,Joy,The Crow,-,30,25,,,,
47,down,Soire,Realms,26,7,17,,,,
48,-,System 7 & Zen Lemonade,Chill Dome Refugees,-,45,3,,,,
49,-,Aparde,Know You,-,6,18,,,,
50,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],46,39,3,,,,
51,up,Snap Judgment,Spooked (Original Theme Music),53,14,40,,,,
52,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,25,,,,
53,down,Marc Hartman,Sandcastles,40,33,14,,,,
54,down,Andrey Denisov,Night Highway,47,27,34,,,,
55,-,Senseque,Overseas,-,13,34,,,,
56,-,Bud Guin,Hoops and Cuts,-,32,34,,,,
57,up,Cafe Americaine,Marina Beach (Guitar Flow Mix),66,22,15,,,,
58,down,Rohne,Ceres,43,6,8,,,,
59,down,Proloops,Various Vocal (Tool 1),1,1,7,,,,
60,-,Gardens of God,All About Now feat. Aparde,-,3,16,,,,
61,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,11,,,,
62,-,Noel,Silent Morning,-,23,16,,,,
63,-,Brook Sapphire,Booze & Juice,-,25,28,,,,
64,-,Ryan Farish,Sunshine In the Rain,-,33,24,,,,
65,down,TWO LANES,Never Enough,63,3,20,,,,
66,-,Chris Malinchak,Cellophane,-,27,1,,,,
67,-,Enigmatic,Azalea,-,9,19,,,,
68,-,Jean Mare,Nouveau (Lounge House Mix),-,29,19,,,,
69,-,Michael E,La Nuit,-,29,13,,,,
70,-,Timex Social Club,Rumors,-,1,38,,,,
71,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,28,,,,
72,-,Naoki Kenji,Tu Momento,-,22,28,,,,
73,-,Jo Manji,Innocence,-,24,21,,,,
74,-,Gary B,Equilibrium,-,15,24,,,,
75,-,Lovers Lane,Island Memories,-,56,2,,,,
76,-,Oxygene,Solar Circle,-,23,1,,,,
77,-,Cocogroove,Andalucia (Castanietto Cut),-,22,23,,,,
78,up,Eli & Fur,Wild Skies,81,49,4,,,,
79,-,Natalie Aprille,Night Breeze,-,25,3,,,,
80,-,Leaving Laurel,Winter in the Woods,-,30,1,,,,
81,down,Ryan Farish,Chasing the Sun,78,23,30,,,,
82,-,Polished Chrome,Remember Me,-,29,26,,,,
83,down,Blank & Jones,Feel the Sunshine,59,19,36,,,,
84,-,Christophe Goze,The Swan,-,22,2,,,,
85,-,Mefree,You Know,-,4,3,,,,
86,down,Easy Listening,Coffee Time,82,29,19,,,,
87,-,Overkast Answer,The Answer,-,1,78,,,,
