Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,3,1,59,,,,
2,up,Feiertag,Riptide (feat. Tessa Rose Jackson),16,2,2,,,,
3,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,2,2,7,,,,
4,-,Proloops,Various Vocal (Tool 1),-,1,1,,,,
5,down,Daniel Cg,Burrito Sabanero (Remix),1,1,52,,,,
6,up,Gardens of God,All About Now feat. Aparde,7,3,11,,,,
7,up,IIITIUM,00. 00. 01,8,1,42,,,,
8,down,Christophe Goze,A New Beginning,6,6,59,,,,
9,-,Elderbrook,Numb (Chill Mix),-,9,4,,,,
10,down,Attom,Distant Memories,4,4,5,,,,
11,up,The Oval Language,00: 02: 03,11,1,35,,,,
12,up,Ikson,Spring,13,12,6,,,,
13,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,16,,,,
14,up,Blu-x,Nunca Es Suficiente,58,13,6,,,,
15,-,Gary B,Equilibrium,-,15,21,,,,
16,down,Enigmatic,Azalea,14,9,12,,,,
17,up,Fakear,Tadlo (Ténéré Remix),45,17,7,,,,
18,down,Cuetec,Aura,12,5,12,,,,
19,up,Stepo Del Sol,Sunday Morning Coffee,25,11,44,,,,
20,down,Mazoulew,Circles (feat. Bonnie Wylde),5,5,4,,,,
21,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),24,8,45,,,,
22,-,Naoki Kenji,Tu Momento,-,22,24,,,,
23,up,Kool&Klean,Southern Voice,30,1,16,,,,
24,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),26,6,52,,,,
25,up,Kool&Klean,My World,41,12,34,,,,
26,down,Feiertag,Saccharine 374,20,11,12,,,,
27,up,Satin Jackets & Tailor,Relapse,54,8,13,,,,
28,up,Brook Sapphire,Booze & Juice,74,25,23,,,,
29,up,Pete Dingon,Dive Into the Blue,36,11,55,,,,
30,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,27,,,,
31,-,Mishegas,Feel It All,-,17,10,,,,
32,down,Doru M,Mind Rapture,22,1,26,,,,
33,-,Revolution Void,Invisible Walls,-,33,1,,,,
34,up,Gadi Mitrani,Key of Stillness (Instrumental Mix),67,34,2,,,,
35,-,Dead or Alive,You Spin Me Round,-,2,33,,,,
36,up,Ivo Möring,Tahiti Plage,43,16,49,,,,
37,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,22,,,,
38,down,Feiertag,Follow (feat. Tessa Rose Jackson),15,15,6,,,,
39,up,Slow Hearts,Endora,51,10,12,,,,
40,up,Elder Island,Sacred,44,12,8,,,,
41,up,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),93,32,16,,,,
42,-,Catz 'N Dogz,Time (feat. Jaw),-,3,22,,,,
43,-,Marc Hartman,Birdwatching,-,33,13,,,,
44,down,Senseque,Overseas,19,13,29,,,,
45,up,MKSTN,Like We Used To,84,20,11,,,,
46,down,Snap Judgment,Spooked (Original Theme Music),38,14,32,,,,
47,up,Nobuto Suda,Orbis,76,7,50,,,,
48,-,Fhin,Fallin Fallin (feat. Sahara),-,4,22,,,,
49,down,Bicep,Lido,17,5,14,,,,
50,-,Chillwalker,4 My Roots,-,27,21,,,,
51,down,Soire,Realms,9,7,13,,,,
52,-,Andrey Denisov,Night Highway,-,27,28,,,,
53,up,Ryan Farish,Indian Summer,78,17,19,,,,
54,up,(+) Comfort,Rhodes Chill,63,38,11,,,,
55,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),42,26,20,,,,
56,up,Tenru,Ever See,90,40,4,,,,
57,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,10,,,,
58,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,20,,,,
59,down,Oxygene,The Ocean (Goldtripp Remix),55,22,22,,,,
60,-,RY X & Ólafur Arnalds,Oceans,-,2,19,,,,
61,-,Bob Moses,Enough to Believe,-,33,2,,,,
62,-,Ryan Farish,Sunshine In the Rain,-,33,20,,,,
63,down,Cocogroove,Andalucia (Castanietto Cut),37,22,20,,,,
64,-,TWO LANES,Phases,-,23,6,,,,
65,-,Polished Chrome,Remember Me,-,29,23,,,,
66,down,Sundriver,Sandbox Hero,47,9,12,,,,
67,up,Blank & Jones,Keep It Up,94,25,12,,,,
68,up,Joy,The Crow,91,30,21,,,,
69,-,Newcleus,Jam On It,-,36,3,,,,
70,down,Kosta Rodrigez,Purple Sky,46,29,20,,,,
71,-,Javier Guaracha,Baila Guaracha,-,21,1,,,,
72,-,Michael E,Precious Jewel,-,25,16,,,,
73,down,Manu Zain,Yo Soy,52,4,20,,,,
74,up,ALAMPA,Keep On,87,1,25,,,,
75,up,TWO LANES,Another Time (feat. Kwesi),81,6,9,,,,
76,down,Aparde,Know You,49,6,13,,,,
77,down,Deeparture,Bleach of the Night,28,27,25,,,,
78,-,Deeparture,Ocean Drive,-,31,3,,,,
79,-,Phillip Wilkerson,Sweet Eva Lena,-,48,5,,,,
80,-,The Pocket Gods,Cause and Effects,-,6,10,,,,
81,-,darkDARK,No Symmetry (Giraffage Remix),-,6,19,,,,
82,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,27,,,,
83,-,Easy Listening,Coffee Time,-,29,13,,,,
84,-,Blank & Jones,Feel the Sunshine,-,19,32,,,,
85,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,3,,,,
86,-,Michael E,Deja Vu (Short Mix),-,86,1,,,,
87,-,Naoki Kenji,Endless,-,25,27,,,,
88,-,Real Life,Send Me an Angel '89 (Edit),-,12,13,,,,
