Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),3,1,6,,,,
2,down,Hexsystem,Surrealist Playground,1,1,9,,,,
3,up,Bronze Whale & Poles,Hold. Wait. Fall.,9,3,2,,,,
4,up,Belau,An Ocean With No Waves (feat. Yasaquarius),8,4,3,,,,
5,up,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),6,2,2,,,,
6,up,Afterlife,DUB BABY,7,4,5,,,,
7,up,Swet Shop Boys,T5,18,7,18,,,,
8,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,4,1,3,,,,
9,-,Guaracha,Vamo a Jugar Al Goloso,-,8,5,,,,
10,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,18,,,,
11,down,Jens Buchert,Lichtwesen (Original),10,2,3,,,,
12,up,Christian Löffler,Lys (feat. Menke),13,2,7,,,,
13,up,バナナラマ,I Heard a Rumour,29,13,5,,,,
14,-,Rone,Ginkgo Biloba,-,3,1,,,,
15,up,Shallou & Zachary Knowles,Mutual Love,16,3,5,,,,
16,up,Little Dragon,Every Rain,28,1,6,,,,
17,down,Kayobe & Zoe Sky Jordan,No Sympathy,14,3,9,,,,
18,-,Christophe Goze,A New Beginning,-,6,2,,,,
19,-,Phil Loft,True Love,-,19,1,,,,
20,down,Kenneth Bager,Stones and Steel (feat. Findlay Brown),11,2,9,,,,
21,up,Timex Social Club,Rumors,70,1,9,,,,
22,up,Moodtrap,Old Days in Chicago,22,19,16,,,,
23,up,Fila Brazillia,A Machine to Live In,39,8,8,,,,
24,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,22,1,,,,
25,down,Little Dragon,Water,19,16,3,,,,
26,-,Zipten,(You Are) Encanto,-,26,1,,,,
27,-,Michael Ihde,Running Back To You,-,1,1,,,,
28,up,Ganga,The First Snow,35,8,16,,,,
29,down,ALAMPA,Who Are You,15,7,8,,,,
30,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,24,8,8,,,,
31,down,Satin Jackets,Mercury Moments,30,20,13,,,,
32,-,Tom Novy,Your Body (Sandy W. Remix),-,32,1,,,,
33,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),46,8,2,,,,
34,down,Coout,D.U.L.M.,25,12,8,,,,
35,down,Overkast Answer,The Answer,33,1,26,,,,
36,down,Blank & Jones,High Fly,12,4,6,,,,
37,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,37,1,,,,
38,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,12,,,,
39,-,Peter Jeremias,Digital Evolution,-,9,1,,,,
40,up,boerd,Sanctuary,65,6,20,,,,
41,down,Arutani,Caroline,38,10,26,,,,
42,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,2,,,,
43,down,Darius,S/ash,40,36,5,,,,
44,down,Thylacine,Saksun,23,10,12,,,,
45,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,2,,,,
46,-,Natalie Aprille,Night Breeze,-,25,1,,,,
47,-,Kool&Klean,My World,-,12,1,,,,
48,-,Fridge,Cut Up Piano & Xylophone,-,48,1,,,,
49,up,Satin Jackets,Coffee and Feels,51,7,19,,,,
50,-,Polished Chrome,Outside,-,18,1,,,,
51,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,10,6,,,,
52,-,boerd,Gem,-,52,1,,,,
53,-,Gary B,Love Rain Down,-,30,2,,,,
54,-,Chillwalker,4 My Roots,-,27,1,,,,
55,down,Recondite,Cure,27,9,19,,,,
56,up,Ryan Farish,Chasing the Sun,57,23,4,,,,
57,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,2,,,,
58,-,Mishegas,Episodes,-,58,2,,,,
59,-,Mokhov,Ultra Life Glow,-,59,1,,,,
60,up,Naoki Kenji,Tu Momento,69,22,3,,,,
61,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,13,,,,
62,-,Marley Carroll,After Ours,-,59,1,,,,
63,-,The Unhottest,I Don't Want This Hat (Original),-,4,8,,,,
64,down,Röyksopp,Gentle Movement (Lost Tapes),55,26,3,,,,
65,down,Bay Area,San Francisco Sun (Chinatown Mix),61,25,3,,,,
66,-,Tycho,Into the Woods,-,66,1,,,,
67,-,CFCF,Pleasure Centre,-,67,1,,,,
68,-,Chf,"Ilusión (Música para Magia, Espectáculos)",-,26,1,,,,
69,-,Richie Hart,Remembering Wes,-,44,3,,,,
70,-,Late Night Alumni,Beautiful,-,70,1,,,,
71,down,Ivo Möring,Tahiti Plage,63,16,3,,,,
72,-,ĂVEM,Faint,-,26,4,,,,
73,-,Lorn,Anvil,-,73,1,,,,
74,-,Gary B,Be the Song,-,48,2,,,,
75,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,1,,,,
76,down,RY X & Ólafur Arnalds,Oceans,73,2,13,,,,
77,-,Brian Eno,An Ending (Ascent),-,77,1,,,,
78,down,Blank & Jones,Feel the Sunshine,52,19,3,,,,
79,down,Psychemagik,Seahorse (Ft. Norma Winstone),34,2,21,,,,
80,down,Pete Dingon,Dive Into the Blue,54,11,2,,,,
81,-,Shannon,Let the Music Play,-,2,8,,,,
82,-,Michael E,I Can Only Dream,-,22,2,,,,
83,down,Regulo Valentin,Cicatrices,53,1,18,,,,
84,down,Nobuto Suda,Anim,62,7,7,,,,
85,-,Mashti,I Wanna Know (Afterlife Remix),-,4,9,,,,
86,-,Polished Chrome,Remember Me,-,29,1,,,,
87,-,M.a.O.S. Beats & Deeprez,Now I Found a Way (Alex Deeper Remix),-,19,1,,,,
