Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,2,1,55,,,,
2,up,The Oval Language,00: 02: 03,6,1,31,,,,
3,up,IIITIUM,00. 00. 01,9,1,38,,,,
4,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,3,2,3,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),5,1,48,,,,
6,-,Attom,Distant Memories,-,4,1,,,,
7,up,Soire,Realms,22,7,9,,,,
8,down,Gardens of God,All About Now feat. Aparde,4,3,7,,,,
9,up,Aparde,Know You,16,6,9,,,,
10,up,Kartell,Crossing Paths (feat. SG Lewis),28,10,2,,,,
11,down,Cuetec,Aura,7,5,8,,,,
12,up,Dayvi,Trompeta Aletosa Intro Elite Fest,17,9,24,,,,
13,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),39,8,3,,,,
14,up,Feiertag,Saccharine 374,30,11,8,,,,
15,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),35,6,48,,,,
16,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),14,8,43,,,,
17,up,Mishegas,Feel It All,68,17,7,,,,
18,up,Feiertag,Follow (feat. Tessa Rose Jackson),27,15,3,,,,
19,-,Pepsico,Power of the Dark Side,-,19,1,,,,
20,up,Thomas Dolby,She Blinded Me With Science (Live),50,3,22,,,,
21,up,Bicep,Lido,40,5,10,,,,
22,down,Nobuto Suda,Orbis,20,7,46,,,,
23,up,Stepo Del Sol,Sunday Morning Coffee,25,11,40,,,,
24,up,Satin Jackets & Tailor,Relapse,48,8,9,,,,
25,down,Christophe Goze,A New Beginning,10,6,55,,,,
26,-,D r e s d e n,N o c t u r n e,-,26,1,,,,
27,-,Grains of Sound,Booming Dunes,-,27,1,,,,
28,up,Elder Island,Sacred,69,12,5,,,,
29,up,Snap Judgment,Spooked (Original Theme Music),31,14,28,,,,
30,up,Pete Dingon,Dive Into the Blue,41,11,51,,,,
31,up,Blank & Jones,Feel the Sunshine,75,19,29,,,,
32,up,Kool&Klean,Southern Voice,32,1,12,,,,
33,up,TOR,Foxglove,55,3,9,,,,
34,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],33,25,8,,,,
35,down,The Knocks,All About You (feat. Foster The People),11,11,5,,,,
36,down,Enigmatic,Azalea,18,9,8,,,,
37,-,Thomas Lemmer,There You'll Be Free (Sine Remix),-,37,3,,,,
38,down,Ivo Möring,Tahiti Plage,19,16,45,,,,
39,down,Kleerup,Break Down the Wall (feat. Yuna),15,8,10,,,,
40,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,14,,,,
41,-,Climatic,Oblivion,-,25,18,,,,
42,-,Henry Green,Another Light,-,27,6,,,,
43,up,MKSTN,Like We Used To,45,20,8,,,,
44,-,Polished Chrome,Outside,-,18,11,,,,
45,down,Sundriver,Sandbox Hero,21,9,9,,,,
46,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,20,,,,
47,up,Overkast Answer,The Answer,57,1,71,,,,
48,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,21,,,,
49,-,The Micronaut,Archery,-,9,22,,,,
50,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,2,,,,
51,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),76,17,23,,,,
52,-,hakobune,"A Distant Loss, Pt. 5",-,52,2,,,,
53,-,Jean Mare,Nouveau (Lounge House Mix),-,29,15,,,,
54,-,Naoki Kenji,Endless,-,25,25,,,,
55,down,Slow Hearts,Endora,23,10,9,,,,
56,-,Cantoma,Back into Daylight (feat. Quinn Lamont Luke),-,44,1,,,,
57,down,(+) Comfort,Rhodes Chill,38,38,9,,,,
58,-,Polished Chrome,True Love,-,29,16,,,,
59,-,Deep East Music,Spindly Loving,-,3,1,,,,
60,down,TWO LANES,Another Time (feat. Kwesi),53,6,6,,,,
61,-,Doru M,Mind Rapture,-,1,22,,,,
62,up,The Knocks,All About You (feat. Foster The People) [Equal Remix],71,26,4,,,,
63,-,Chillwalker,4 My Roots,-,27,20,,,,
64,down,Broiler,Money (feat. Bekuh Boom),1,1,8,,,,
65,-,Chris Malinchak,Can’t Quite Understand,-,2,20,,,,
66,-,TWO LANES,Never Enough,-,3,18,,,,
67,-,Zoe Reijue,As Magical,-,3,23,,,,
68,-,Polished Chrome,Remember Me,-,29,21,,,,
69,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,19,,,,
