Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,4,,,,
2,up,IIITIUM,00. 00. 01,3,1,34,,,,
3,up,Gardens of God,All About Now feat. Aparde,4,3,3,,,,
4,down,Jermie G,Breakfast (Vip mix),2,2,3,,,,
5,up,Cuetec,Aura,20,5,4,,,,
6,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),16,6,44,,,,
7,up,TOR,Foxglove,11,3,5,,,,
8,up,Soire,Realms,13,7,5,,,,
9,down,Giuseppe Bottone,Hr2,7,2,33,,,,
10,down,Qess,Sarraqa,8,8,5,,,,
11,down,Slow Hearts,Endora,10,10,5,,,,
12,up,Stepo Del Sol,Sunday Morning Coffee,32,11,36,,,,
13,up,Pete Dingon,Dive Into the Blue,23,11,47,,,,
14,up,Christophe Goze,A New Beginning,21,6,51,,,,
15,up,Rhye,Sweetest Revenge,27,4,13,,,,
16,up,Sundriver,Sandbox Hero,18,9,5,,,,
17,down,The Oval Language,00: 02: 03,15,1,27,,,,
18,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),28,8,39,,,,
19,up,Stardust,Music Sounds Better with You,22,8,6,,,,
20,up,MKSTN,Like We Used To,29,20,4,,,,
21,down,Feiertag,Saccharine 374,17,11,4,,,,
22,up,Shannon,Let the Music Play,35,2,48,,,,
23,up,Enigmatic,Azalea,25,9,4,,,,
24,up,Elder Island,Sacred,33,12,2,,,,
25,down,Aparde,Know You,12,6,5,,,,
26,down,TWO LANES,Another Time (feat. Kwesi),6,6,3,,,,
27,up,Satin Jackets & Tailor,Relapse,39,8,5,,,,
28,-,Dead or Alive,You Spin Me Round,-,2,27,,,,
29,down,Bicep,Lido,9,5,7,,,,
30,-,健身房,蹦迪,-,30,1,,,,
31,down,Hexsystem,Surrealist Playground,5,1,51,,,,
32,down,Fakear,Tadlo (Ténéré Remix),31,17,3,,,,
33,up,Kosta Rodrigez,Aqua Verde,65,29,13,,,,
34,up,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,43,10,8,,,,
35,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,5,,,,
36,up,Andrey Denisov,Night Highway,40,27,25,,,,
37,-,Jean Mare,Nouveau (Lounge House Mix),-,29,14,,,,
38,down,ALAMPA,Paranoia 2.0,19,19,4,,,,
39,down,Mishegas,Feel It All,26,17,3,,,,
40,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,18,,,,
41,-,Cocogroove,Andalucia (Castanietto Cut),-,22,15,,,,
42,up,Ultraísta,Mariella (Zero 7 Remix),44,10,5,,,,
43,-,Nobuto Suda,Orbis,-,7,42,,,,
44,up,Marc Hartman,Sandcastles,45,33,9,,,,
45,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,6,,,,
46,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],42,25,26,,,,
47,up,Oxygene,The Ocean (Goldtripp Remix),57,22,18,,,,
48,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,5,,,,
49,-,Kool&Klean,My World,-,12,27,,,,
50,-,Deeparture,Bleach of the Night,-,27,22,,,,
51,-,Kool&Klean,Southern Voice,-,1,9,,,,
52,-,Climatic,Oblivion,-,25,15,,,,
53,down,The Micronaut,Archery,48,9,21,,,,
54,down,Doru M,Mind Rapture,36,1,19,,,,
55,down,Dayvi,Trompeta Aletosa Intro Elite Fest,14,9,22,,,,
56,-,Satin Jackets,Little Airplanes,-,16,20,,,,
57,-,Mokhov,Exultant Future,-,57,2,,,,
58,down,Manu Zain,Yo Soy,47,4,16,,,,
59,-,Polished Chrome,True Love,-,29,14,,,,
60,down,Thomas Dolby,She Blinded Me With Science (Live),24,3,18,,,,
61,-,Michael E,La Nuit,-,29,7,,,,
62,up,Audio Dope,Absence of Gravity,63,22,10,,,,
63,-,Polished Chrome,Remember Me,-,29,20,,,,
64,-,Digby Jones,Pina Colada (Jazz Mix),-,64,4,,,,
65,-,Michael E,Close to You,-,20,9,,,,
66,down,Daniel Cg,Burrito Sabanero (Remix),34,1,44,,,,
67,-,Brook Sapphire,Booze & Juice,-,25,18,,,,
68,-,Soular Order,Doublespeak,-,68,1,,,,
69,up,Darius & Wayne Snow,APOLOGY,70,3,24,,,,
70,-,Michael E,Precious Jewel,-,25,14,,,,
71,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,14,,,,
72,-,Catching Flies,Daymarks,-,4,27,,,,
73,-,Easy Listening,Coffee Time,-,29,11,,,,
74,-,Vargo,One Language,-,40,6,,,,
75,-,Noel,Like a Child,-,14,10,,,,
76,-,Overkast Answer,The Answer,-,1,67,,,,
77,-,Message to Bears,"Farewell, Stars",-,77,1,,,,
78,-,The Knocks,All About You (feat. Foster The People),-,11,1,,,,
79,-,Kleerup,Break Down the Wall (feat. Yuna),-,8,7,,,,
80,-,Blank Embrace,Flambeau,-,80,1,,,,
81,-,TWO LANES,Never Enough,-,3,17,,,,
82,-,Deep Blue,Don't Trust It,-,34,2,,,,
83,-,Approaching Black,I Can Feel You,-,54,2,,,,
84,down,Ivo Möring,Tahiti Plage,30,16,41,,,,
85,down,Veeshy & Phonic Youth,Sunset Strip,37,8,17,,,,
86,down,Blank & Jones,Feel the Sunshine,54,19,26,,,,
87,-,Michael E,I Can Only Dream,-,22,17,,,,
