Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,8,,,,
2,up,Giuseppe Bottone,Hr2,11,2,3,,,,
3,up,Shannon,Let the Music Play,9,2,16,,,,
4,-,Catz 'N Dogz,Time (feat. Jaw),-,3,1,,,,
5,up,Co.Caspar,00:03:12:07,18,2,2,,,,
6,down,Co.Caspar,00:06:07:12,4,1,4,,,,
7,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),3,2,3,,,,
8,down,Lackluster,LL7 07/05/00,6,1,5,,,,
9,down,Daniel Cg,Burrito Sabanero (Remix),2,1,15,,,,
10,down,Herby,Channel Surfer,8,2,7,,,,
11,up,Billion One,Ruby,13,6,7,,,,
12,down,The Micronaut,Archery,10,9,3,,,,
13,-,The Oval Language,00: 07: 01,-,13,1,,,,
14,down,Worldtraveller,Milkyway,7,7,9,,,,
15,down,Eric Hilton,Expert Dreaming,5,5,4,,,,
16,up,Feiertag,Solve,23,11,10,,,,
17,up,Blank & Jones,High Fly,19,4,16,,,,
18,up,Nobuto Suda,Orbis,34,7,8,,,,
19,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),30,10,2,,,,
20,down,Be Svendsen,Man on the Run,17,1,9,,,,
21,-,Sly Fox,Let's Go All the Way,-,12,2,,,,
22,up,Belau,An Ocean With No Waves (feat. Yasaquarius),47,4,12,,,,
23,down,Christophe Goze,A New Beginning,21,6,12,,,,
24,up,The Micronaut,Fencing (feat. Saskia Streck),44,3,7,,,,
25,up,The Oval Language,00: 02: 03,25,1,8,,,,
26,up,Fhin,Fallin Fallin (feat. Sahara),27,4,8,,,,
27,up,Little Dragon,Every Rain,33,1,16,,,,
28,up,100th Monkey,Blessèd Love (RadiOzora Mix),37,23,3,,,,
29,down,Satin Jackets,Little Airplanes,24,16,4,,,,
30,up,Rone,Ginkgo Biloba,42,3,11,,,,
31,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,8,,,,
32,up,Stepo Del Sol,Sunday Morning Coffee,32,11,2,,,,
33,-,Guaracha,Vamo a Jugar Al Goloso,-,8,9,,,,
34,-,OLHO,Aparição 03 - 00:00,-,5,5,,,,
35,down,Hexsystem,Surrealist Playground,12,1,17,,,,
36,down,Chris Malinchak,Can’t Quite Understand,29,2,9,,,,
37,up,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),48,2,11,,,,
38,-,Mazelo Nostra,Beach Hopper,-,30,2,,,,
39,down,Frasser,Oh Timbales,38,14,6,,,,
40,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),43,6,12,,,,
41,down,Overkast Answer,The Answer,40,1,36,,,,
42,-,Polished Chrome,True Love,-,29,1,,,,
43,-,Real Life,Send Me an Angel '89 (Edit),-,12,1,,,,
44,-,Jean Mare,Nouveau (Lounge House Mix),-,29,4,,,,
45,up,Blank & Jones,Feel the Sunshine,49,19,9,,,,
46,-,ĂVEM,Faint (O/Y Remix),-,46,1,,,,
47,down,Pete Dingon,Dive Into the Blue,31,11,11,,,,
48,-,Röyksopp,Gentle Movement (Lost Tapes),-,26,4,,,,
49,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),28,8,11,,,,
50,up,Session Victim,Isle of Taste,57,11,9,,,,
51,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,22,8,,,,
52,-,Satin Jackets & Panama,Automatic,-,7,7,,,,
53,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,6,,,,
54,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,6,,,,
55,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,4,,,,
56,down,Teemid,Wonderwall,16,5,5,,,,
57,-,Kosta Rodrigez,Aqua Verde,-,29,2,,,,
58,-,Malifoo,Tell Me Something,-,40,1,,,,
59,-,ĂVEM,Faint,-,26,9,,,,
60,-,Deeparture,Bleach of the Night,-,27,6,,,,
