Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,3,,,,
2,up,Jermie G,Breakfast (Vip mix),3,2,2,,,,
3,down,IIITIUM,00. 00. 01,2,1,33,,,,
4,up,Gardens of God,All About Now feat. Aparde,4,3,2,,,,
5,up,Hexsystem,Surrealist Playground,13,1,50,,,,
6,up,TWO LANES,Another Time (feat. Kwesi),6,6,2,,,,
7,up,Giuseppe Bottone,Hr2,11,2,32,,,,
8,up,Qess,Sarraqa,22,8,4,,,,
9,down,Bicep,Lido,8,5,6,,,,
10,up,Slow Hearts,Endora,21,10,4,,,,
11,down,TOR,Foxglove,5,3,4,,,,
12,up,Aparde,Know You,23,6,4,,,,
13,up,Soire,Realms,15,7,4,,,,
14,up,Dayvi,Trompeta Aletosa Intro Elite Fest,29,9,21,,,,
15,up,The Oval Language,00: 02: 03,18,1,26,,,,
16,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),25,6,43,,,,
17,down,Feiertag,Saccharine 374,14,11,3,,,,
18,down,Sundriver,Sandbox Hero,16,9,4,,,,
19,up,ALAMPA,Paranoia 2.0,26,19,3,,,,
20,down,Cuetec,Aura,7,5,3,,,,
21,up,Christophe Goze,A New Beginning,30,6,50,,,,
22,up,Stardust,Music Sounds Better with You,27,8,5,,,,
23,down,Pete Dingon,Dive Into the Blue,17,11,46,,,,
24,up,Thomas Dolby,She Blinded Me With Science (Live),34,3,17,,,,
25,up,Enigmatic,Azalea,53,9,3,,,,
26,up,Mishegas,Feel It All,31,17,2,,,,
27,down,Rhye,Sweetest Revenge,24,4,12,,,,
28,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),32,8,38,,,,
29,down,MKSTN,Like We Used To,20,20,3,,,,
30,up,Ivo Möring,Tahiti Plage,38,16,40,,,,
31,up,Fakear,Tadlo (Ténéré Remix),39,17,2,,,,
32,up,Stepo Del Sol,Sunday Morning Coffee,41,11,35,,,,
33,-,Elder Island,Sacred,-,12,1,,,,
34,-,Daniel Cg,Burrito Sabanero (Remix),-,1,43,,,,
35,up,Shannon,Let the Music Play,55,2,47,,,,
36,down,Doru M,Mind Rapture,33,1,18,,,,
37,up,Veeshy & Phonic Youth,Sunset Strip,47,8,16,,,,
38,up,Snap Judgment,Spooked (Original Theme Music),40,14,26,,,,
39,down,Satin Jackets & Tailor,Relapse,9,8,4,,,,
40,-,Andrey Denisov,Night Highway,-,27,24,,,,
41,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,4,,,,
42,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,25,,,,
43,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,7,,,,
44,down,Ultraísta,Mariella (Zero 7 Remix),10,10,4,,,,
45,-,Marc Hartman,Sandcastles,-,33,8,,,,
46,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,31,6,,,,
47,-,Manu Zain,Yo Soy,-,4,15,,,,
48,-,The Micronaut,Archery,-,9,20,,,,
49,up,Nicolas Godin,The Foundation (feat. Cola Boyy),63,4,26,,,,
50,-,Elderbrook,All My Love,-,2,10,,,,
51,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,51,2,,,,
52,-,Kosta Rodrigez,Purple Sky,-,29,17,,,,
53,down,TWO LANES,Phases,36,23,4,,,,
54,-,Blank & Jones,Feel the Sunshine,-,19,25,,,,
55,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),49,2,21,,,,
56,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,17,,,,
57,-,Oxygene,The Ocean (Goldtripp Remix),-,22,17,,,,
58,-,Jo Manji,Innocence,-,24,16,,,,
59,-,WMD,Loleta,-,59,1,,,,
60,-,AVEM,Dissonance (feat. Arutani),-,5,14,,,,
61,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,8,,,,
62,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,20,,,,
63,down,Audio Dope,Absence of Gravity,61,22,9,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,2,48,,,,
65,-,Kosta Rodrigez,Aqua Verde,-,29,12,,,,
66,down,Thomas Lemmer,There You'll Be Free (Sine Remix),50,37,2,,,,
67,-,Lake Turner,Videosphere,-,5,15,,,,
68,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,9,,,,
69,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,69,1,,,,
70,down,Darius & Wayne Snow,APOLOGY,37,3,23,,,,
