Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Co.Caspar,00:06:07:12,6,1,11,,,,
2,down,Hexsystem,Surrealist Playground,1,1,65,,,,
3,down,IIITIUM,00. 00. 01,2,1,48,,,,
4,down,Daniel Cg,Burrito Sabanero (Remix),3,1,57,,,,
5,up,Parra for Cuva,Slow Your Bloom,24,2,2,,,,
6,-,Lackluster,24/04/00,-,2,7,,,,
7,up,The Oval Language,00: 02: 03,7,1,38,,,,
8,down,Co.Caspar,00:03:12:07,5,2,9,,,,
9,down,Lackluster,LL7 07/05/00,4,1,12,,,,
10,up,Rohne,Ceres,17,6,6,,,,
11,up,Eli & Fur,Carbon,40,7,6,,,,
12,up,Mishegas,Temporary Love,42,11,2,,,,
13,up,Teemid,L.A.,15,4,6,,,,
14,up,Tyde,Forgive,22,14,6,,,,
15,up,Monolink,Take Me Away,21,7,6,,,,
16,up,Shouse,Love Tonight,72,16,4,,,,
17,down,Christophe Goze,A New Beginning,9,6,65,,,,
18,up,Cuetec,Aura,39,5,18,,,,
19,down,Kaskade,Where Did You Go,13,3,4,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),16,4,41,,,,
21,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),34,6,57,,,,
22,-,Rohizzy,Love Ain't Love Anymore,-,22,1,,,,
23,-,Psypher9,Spookies,-,6,1,,,,
24,-,Proloops,Various Vocal (Tool 1),-,1,5,,,,
25,down,Ufuoma,Explain,10,10,6,,,,
26,-,Be Svendsen,Nemrut,-,26,1,,,,
27,-,FAVELA & Pablo Nouvelle,Rusks & Wine,-,27,1,,,,
28,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),14,14,2,,,,
29,down,Daniel Avery,Hazel and Gold,19,15,6,,,,
30,up,Taco,Puttin' On the Ritz (Pink Ribbon Mix),30,18,7,,,,
31,down,Stepo Del Sol,Sunday Morning Coffee,18,11,50,,,,
32,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),8,8,4,,,,
33,-,edapollo,Relearn Me (feat. Akacia),-,33,1,,,,
34,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,33,,,,
35,-,TOR,Eleuthera (Catching Flies Remix),-,9,1,,,,
36,up,Nobuto Suda,Orbis,49,7,55,,,,
37,up,Enigmatic,Azalea,53,9,18,,,,
38,-,Feiertag,Saccharine 374,-,11,15,,,,
39,-,Airstream,Pulsar (Blue Flyover Mix),-,37,5,,,,
40,-,Real Life,Send Me an Angel '89 (Edit),-,12,17,,,,
41,down,Feiertag,Riptide (feat. Tessa Rose Jackson),37,2,8,,,,
42,down,Rohne,Twelve,11,11,6,,,,
43,-,Satin Jackets & Tailor,Relapse,-,8,18,,,,
44,-,Dead or Alive,You Spin Me Round,-,2,36,,,,
45,up,Slow Hearts,Endora,73,10,16,,,,
46,up,Digby Jones & Lushlo,Shimmer,61,39,2,,,,
47,up,Kool&Klean,Southern Voice,47,1,22,,,,
48,-,Michael E,Close to You,-,20,16,,,,
49,-,Kosta Rodrigez,Aqua Verde,-,29,21,,,,
50,up,Awaken Venus,Speak Love,81,30,4,,,,
51,-,DJ Maikel Music,Choco 3,-,13,2,,,,
52,-,Climatic,Oblivion,-,25,20,,,,
53,-,Marc Hartman,Sandcastles,-,33,12,,,,
54,up,Kool&Klean,My World,65,12,40,,,,
55,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),20,8,51,,,,
56,-,Timex Social Club,Rumors,-,1,37,,,,
57,up,Feiertag,Follow (feat. Tessa Rose Jackson),68,15,12,,,,
58,-,Michael E,I Can Only Dream,-,22,22,,,,
59,down,Pete Dingon,Dive Into the Blue,27,11,61,,,,
60,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,24,,,,
61,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,25,,,,
62,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,18,,,,
63,-,Amon Tobin,Easy Muffin,-,61,2,,,,
64,down,Ybalferran,Black Falcon's Nest,12,12,6,,,,
65,down,Brook Sapphire,Booze & Juice,64,25,27,,,,
66,-,Senseque,Overseas,-,13,33,,,,
67,down,Michael E,Precious Jewel,36,25,20,,,,
68,up,Digby Jones,Pina Colada (Jazz Mix),78,64,6,,,,
69,down,Sundriver,Sandbox Hero,45,9,15,,,,
70,-,Rezz & 13,Drugs!,-,29,1,,,,
71,-,Hammock,Still Point,-,23,5,,,,
72,-,Deep East Music,Spindly Loving,-,3,2,,,,
73,-,Eric Hilton,Forming Star,-,5,1,,,,
74,-,Jean Mare,Nouveau (Lounge House Mix),-,29,18,,,,
75,-,Vargo,One Language,-,40,8,,,,
76,down,Attom,Distant Memories,63,4,11,,,,
77,down,Snap Judgment,Spooked (Original Theme Music),75,14,38,,,,
78,-,MKSTN,Like We Used To,-,20,14,,,,
79,-,Eli & Fur,Wild Skies,-,49,2,,,,
80,-,Leo de la Rosa,Como Mi Cuerpo a Tu Piel (feat. Triana),-,62,1,,,,
81,down,Andrey Denisov,Night Highway,46,27,32,,,,
82,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],32,25,16,,,,
83,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,8,,,,
84,down,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),31,31,2,,,,
85,down,Guaracha,Vamo a Jugar Al Goloso,50,8,27,,,,
86,down,Bay Area,San Francisco Sun (Chinatown Mix),29,25,22,,,,
87,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,24,,,,
88,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,25,,,,
89,-,Deeparture,Dream On,-,76,1,,,,
90,down,Belau,An Ocean With No Waves (feat. Yasaquarius),77,4,25,,,,
91,down,Blank & Jones,Summer Sky,76,23,4,,,,
92,-,Emancipator,Awakenings,-,41,2,,,,
