Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,7,,,,
2,-,Daniel Cg,Burrito Sabanero (Remix),-,1,14,,,,
3,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),2,2,2,,,,
4,up,Co.Caspar,00:06:07:12,14,1,3,,,,
5,up,Eric Hilton,Expert Dreaming,6,5,3,,,,
6,up,Lackluster,LL7 07/05/00,21,1,4,,,,
7,up,Worldtraveller,Milkyway,9,7,8,,,,
8,down,Herby,Channel Surfer,3,2,6,,,,
9,up,Shannon,Let the Music Play,31,2,15,,,,
10,up,The Micronaut,Archery,26,9,2,,,,
11,up,Giuseppe Bottone,Hr2,11,2,2,,,,
12,-,Hexsystem,Surrealist Playground,-,1,16,,,,
13,down,Billion One,Ruby,12,6,6,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,2,22,,,,
15,down,Catz 'N Dogz,Sunrise (feat. James Yuill),5,5,2,,,,
16,down,Teemid,Wonderwall,7,5,4,,,,
17,down,Be Svendsen,Man on the Run,4,1,8,,,,
18,-,Co.Caspar,00:03:12:07,-,2,1,,,,
19,up,Blank & Jones,High Fly,25,4,15,,,,
20,down,Dj Pepo,Dulce sorpresa,18,2,4,,,,
21,down,Christophe Goze,A New Beginning,15,6,11,,,,
22,-,Noel,Like a Child,-,14,5,,,,
23,up,Feiertag,Solve,36,11,9,,,,
24,down,Satin Jackets,Little Airplanes,16,16,3,,,,
25,down,The Oval Language,00: 02: 03,22,1,7,,,,
26,up,Kayobe & Zoe Sky Jordan,No Sympathy,42,3,17,,,,
27,down,Fhin,Fallin Fallin (feat. Sahara),13,4,7,,,,
28,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),30,8,10,,,,
29,up,Chris Malinchak,Can’t Quite Understand,43,2,8,,,,
30,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,1,,,,
31,up,Pete Dingon,Dive Into the Blue,54,11,10,,,,
32,-,Stepo Del Sol,Sunday Morning Coffee,-,11,1,,,,
33,down,Little Dragon,Every Rain,20,1,15,,,,
34,down,Nobuto Suda,Orbis,28,7,7,,,,
35,up,Polished Chrome,Outside,40,18,6,,,,
36,down,Bibio,Oakmoss,32,4,3,,,,
37,down,100th Monkey,Blessèd Love (RadiOzora Mix),33,23,2,,,,
38,-,Frasser,Oh Timbales,-,14,5,,,,
39,up,Kool&Klean,My World,53,12,5,,,,
40,down,Overkast Answer,The Answer,37,1,35,,,,
41,-,Elderbrook,Numb (Chill Mix),-,9,3,,,,
42,down,Rone,Ginkgo Biloba,8,3,10,,,,
43,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),29,6,11,,,,
44,down,The Micronaut,Fencing (feat. Saskia Streck),34,3,6,,,,
45,-,Brook Sapphire,Booze & Juice,-,25,2,,,,
46,-,Tracie Spencer,Tender Kisses,-,6,10,,,,
47,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,11,,,,
48,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,10,,,,
49,-,Blank & Jones,Feel the Sunshine,-,19,8,,,,
50,-,Dj Artem Recketkin,Funk You Track 5,-,6,1,,,,
51,down,Ivo Möring,Tahiti Plage,45,16,10,,,,
52,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,6,,,,
53,-,Jubano!,Sheena,-,53,1,,,,
54,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,7,,,,
55,down,Afterlife,DUB BABY,19,4,14,,,,
56,-,Markus Reuter,Number of the Mind,-,56,1,,,,
57,-,Session Victim,Isle of Taste,-,11,8,,,,
58,up,ALAMPA,Who Are You,61,7,15,,,,
59,down,Andrey Denisov,Night Highway,41,27,8,,,,
60,-,Chillwalker,4 My Roots,-,27,5,,,,
61,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,2,,,,
62,-,Radere,A Jolly Gentleman of Home & Orchard,-,24,1,,,,
63,-,Bud Guin,Hoops and Cuts,-,32,4,,,,
64,-,Phillip Wilkerson,Sweet Eva Lena,-,48,1,,,,
