Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Svendsen,Man on the Run,62,1,2,,,,
2,up,Chris Malinchak,Can’t Quite Understand,11,2,2,,,,
3,up,JackLNDN,Physical,4,3,2,,,,
4,up,Bonobo,Walk In the Sky (feat. Bajka),5,4,21,,,,
5,up,Christian Löffler,Lys (feat. Menke),13,2,10,,,,
6,up,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),14,2,5,,,,
7,up,Rone,Ginkgo Biloba,8,3,4,,,,
8,down,Bronze Whale & Poles,Hold. Wait. Fall.,6,3,5,,,,
9,down,Jens Buchert,Lichtwesen (Original),2,2,6,,,,
10,down,Afterlife,DUB BABY,7,4,8,,,,
11,up,Feiertag,Solve,12,11,3,,,,
12,up,Belau,An Ocean With No Waves (feat. Yasaquarius),18,4,6,,,,
13,up,Worldtraveller,Milkyway,21,7,2,,,,
14,-,Frasser,Oh Timbales,-,14,1,,,,
15,down,VLCAM,Extra Money,3,3,3,,,,
16,down,Swet Shop Boys,T5,15,7,21,,,,
17,down,Little Dragon,Every Rain,16,1,9,,,,
18,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),66,10,9,,,,
19,up,Henry Green,Tide (feat. Andreya Triana),26,19,2,,,,
20,up,Shallou & Zachary Knowles,Mutual Love,33,3,8,,,,
21,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,35,8,11,,,,
22,down,Daniel Cg,Burrito Sabanero (Remix),1,1,9,,,,
23,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,2,11,,,,
24,down,Hexsystem,Surrealist Playground,10,1,12,,,,
25,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,2,,,,
26,down,Blank & Jones,High Fly,19,4,9,,,,
27,-,Hior Chronik,We Are All Snowflakes (feat. Yoshinori Takezawa),-,27,1,,,,
28,up,Coout,D.U.L.M.,44,12,11,,,,
29,-,Nobuto Suda,Orbis,-,7,1,,,,
30,-,Fat Freddy's Drop,Soldier,-,30,1,,,,
31,-,Yppah,Occasional Magic,-,31,1,,,,
32,up,Little Dragon,Water,46,16,6,,,,
33,-,The Unhottest,I Don't Want This Hat (Original),-,4,9,,,,
34,-,Cubicolor,Rituals,-,34,1,,,,
35,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,14,,,,
36,-,Easy Listening,Coffee Time,-,29,1,,,,
37,-,Jo Manji,Innocence,-,24,2,,,,
38,up,Vargo,Awakening (Original Chorus Mix),70,38,4,,,,
39,down,Phil Loft,True Love,23,19,4,,,,
40,-,Regulo Valentin,Cicatrices,-,1,20,,,,
41,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,4,,,,
42,-,Timex Social Club,Rumors,-,1,11,,,,
43,-,Ryan Farish,Indian Summer,-,17,1,,,,
44,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),42,6,5,,,,
45,up,Ganga,The First Snow,53,8,19,,,,
46,down,Ivo Möring,Tahiti Plage,31,16,5,,,,
47,-,Fhin,Fallin Fallin (feat. Sahara),-,4,1,,,,
48,-,Sander van Doorn,Koko (R3hab Remix),-,48,1,,,,
49,-,Darius,S/ash,-,36,7,,,,
50,-,Jean Mare,Nouveau (Lounge House Mix),-,29,2,,,,
51,down,Fila Brazillia,A Machine to Live In,40,8,11,,,,
52,-,Thylacine,Saksun,-,10,14,,,,
53,-,Naoki Kenji,Endless,-,25,3,,,,
54,down,RY X & Ólafur Arnalds,Oceans,49,2,16,,,,
55,down,Michael Ihde,Running Back To You,36,1,4,,,,
56,down,Christophe Goze,A New Beginning,20,6,5,,,,
57,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),50,29,4,,,,
58,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),54,8,5,,,,
59,down,ĂVEM,Faint,37,26,7,,,,
60,-,Satin Jackets,Coffee and Feels,-,7,21,,,,
61,-,Ryan Farish,Chasing the Sun,-,23,5,,,,
62,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),45,17,4,,,,
63,down,Pete Dingon,Dive Into the Blue,24,11,5,,,,
64,-,Ryan Farish,Sunshine In the Rain,-,33,2,,,,
65,down,Michael E,La Nuit,29,29,3,,,,
66,down,Lackluster,LL7 07/05/00,43,1,2,,,,
67,-,Psychemagik,Seahorse (Ft. Norma Winstone),-,2,22,,,,
68,-,Lackluster,30/03/00,-,3,3,,,,
69,down,boerd,Sanctuary,22,6,23,,,,
70,down,Steven DexStar,Starlight Inspired,39,39,5,,,,
71,down,Vargo,One Language,64,40,2,,,,
72,down,Overkast Answer,The Answer,34,1,29,,,,
73,down,Michael E,I Can Only Dream,55,22,4,,,,
74,-,Polished Chrome,Outside,-,18,2,,,,
75,-,Tracie Spencer,Tender Kisses,-,6,7,,,,
76,-,Gary B,Song for Kaye,-,26,1,,,,
77,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,4,,,,
78,-,Blank & Jones,Feel the Sunshine,-,19,4,,,,
79,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,4,,,,
80,down,Kayobe & Zoe Sky Jordan,No Sympathy,74,3,12,,,,
81,-,Arutani,Caroline,-,10,28,,,,
82,-,The Oval Language,00: 03: 31,-,18,1,,,,
83,-,múm,Green Green Grass of Tunnel,-,66,2,,,,
84,-,Tycho,Source,-,75,1,,,,
85,-,Deeparture,Bleach of the Night,-,27,3,,,,
86,down,ALAMPA,Who Are You,73,7,10,,,,
87,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),65,22,4,,,,
88,down,Senseque,Overseas,57,13,5,,,,
89,down,Cocogroove,Andalucia (Castanietto Cut),52,22,3,,,,
90,-,Bud Guin,Hoops and Cuts,-,32,3,,,,
91,-,Vladi Strecker,Night Breeze (Mr. Cosmopolitan Mix),-,55,1,,,,
92,-,Vladi Strecker,First Dance (Opening Mix),-,40,1,,,,
93,-,St Germain,Sentimental Mood,-,62,1,,,,
