Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,2,,,,
2,up,IIITIUM,00. 00. 01,3,1,32,,,,
3,-,Jermie G,Breakfast (Vip mix),-,2,1,,,,
4,-,Gardens of God,All About Now feat. Aparde,-,3,1,,,,
5,down,TOR,Foxglove,4,3,3,,,,
6,-,TWO LANES,Another Time (feat. Kwesi),-,6,1,,,,
7,up,Cuetec,Aura,8,5,2,,,,
8,up,Bicep,Lido,15,5,5,,,,
9,up,Satin Jackets & Tailor,Relapse,11,8,3,,,,
10,up,Ultraísta,Mariella (Zero 7 Remix),10,10,3,,,,
11,down,Giuseppe Bottone,Hr2,2,2,31,,,,
12,-,Youthman(29),3:00,-,12,1,,,,
13,down,Hexsystem,Surrealist Playground,5,1,49,,,,
14,up,Feiertag,Saccharine 374,19,11,2,,,,
15,up,Soire,Realms,16,7,3,,,,
16,up,Sundriver,Sandbox Hero,20,9,3,,,,
17,up,Pete Dingon,Dive Into the Blue,31,11,45,,,,
18,down,The Oval Language,00: 02: 03,9,1,25,,,,
19,up,Kleerup,Break Down the Wall (feat. Yuna),40,8,6,,,,
20,up,MKSTN,Like We Used To,34,20,2,,,,
21,up,Slow Hearts,Endora,28,10,3,,,,
22,up,Qess,Sarraqa,27,8,3,,,,
23,down,Aparde,Know You,6,6,3,,,,
24,up,Rhye,Sweetest Revenge,24,4,11,,,,
25,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),25,6,42,,,,
26,up,ALAMPA,Paranoia 2.0,30,19,2,,,,
27,down,Stardust,Music Sounds Better with You,21,8,4,,,,
28,-,DJ Travesura,Welcome To The Party (Guaracha Aleteo & Zapateo),-,5,2,,,,
29,up,Dayvi,Trompeta Aletosa Intro Elite Fest,47,9,20,,,,
30,down,Christophe Goze,A New Beginning,14,6,49,,,,
31,-,Mishegas,Feel It All,-,17,1,,,,
32,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),32,8,37,,,,
33,down,Doru M,Mind Rapture,22,1,17,,,,
34,down,Thomas Dolby,She Blinded Me With Science (Live),33,3,16,,,,
35,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,17,,,,
36,down,TWO LANES,Phases,23,23,3,,,,
37,-,Darius & Wayne Snow,APOLOGY,-,3,22,,,,
38,up,Ivo Möring,Tahiti Plage,39,16,39,,,,
39,-,Fakear,Tadlo (Ténéré Remix),-,17,1,,,,
40,up,Snap Judgment,Spooked (Original Theme Music),41,14,25,,,,
41,down,Stepo Del Sol,Sunday Morning Coffee,18,11,34,,,,
42,-,Delerium,Blue Fires (feat. Mimi Page),-,1,5,,,,
43,-,Kool&Klean,Southern Voice,-,1,8,,,,
44,-,Chillwalker,4 My Roots,-,27,17,,,,
45,-,Climatic,Oblivion,-,25,14,,,,
46,up,Tycho & rum.gold,Run Away,61,12,17,,,,
47,-,Veeshy & Phonic Youth,Sunset Strip,-,8,15,,,,
48,-,John Merrick Experience,Coca Cola Tea,-,48,1,,,,
49,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,20,,,,
50,-,Thomas Lemmer,There You'll Be Free (Sine Remix),-,37,1,,,,
51,up,Kool&Klean,My World,69,12,26,,,,
52,down,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),38,11,4,,,,
53,down,Enigmatic,Azalea,17,9,2,,,,
54,-,Approaching Black,I Can Feel You,-,54,1,,,,
55,down,Shannon,Let the Music Play,42,2,46,,,,
56,up,Matt Kwid,Drift,64,37,3,,,,
57,up,Real Life,Send Me an Angel '89 (Edit),78,12,11,,,,
58,-,Yonderling,Trails,-,58,1,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,59,1,,,,
60,-,Bawdy DisÖrder,Unsafe Future,-,11,6,,,,
61,up,Audio Dope,Absence of Gravity,65,22,8,,,,
62,-,Michael E,Precious Jewel,-,25,13,,,,
63,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,25,,,,
