Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Animated Logo,1,1,0,,,,
2,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),2,2,0,,,,
3,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,0,,,,
4,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",4,4,0,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,22,2,0,,,,
6,up,Gold Panda,Junk City II,6,5,0,,,,
7,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),3,3,0,,,,
8,up,Bonobo,Walk In the Sky (feat. Bajka),19,4,0,,,,
9,-,Elliot Ross,Live Ever Die Never,-,9,0,,,,
10,up,Disclosure,Latch (feat. Sam Smith),23,2,0,,,,
11,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),11,3,0,,,,
12,up,Franz Matthews & Local Suicide,Meditation (Edit),24,5,0,,,,
13,down,Tobu,Cool,7,2,0,,,,
14,-,Da Hool,Meet Her at the Love Parade,-,13,0,,,,
15,down,Thomas Dolby,She Blinded Me With Science (Live),12,3,0,,,,
16,-,Dubstep Halloween Monsters,Friday the 13th,-,16,0,,,,
17,down,Image Sounds,Deep Water Loa,13,3,0,,,,
18,-,The Cover Girls,Show Me,-,17,0,,,,
19,-,DJ Glimmerman,Highrise,-,19,0,,,,
20,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,50,11,0,,,,
21,down,Dead or Alive,You Spin Me Round,14,2,0,,,,
22,down,Satin Jackets & Panama,Automatic,10,7,0,,,,
23,up,ALAMPA,Caravan,47,12,0,,,,
24,up,Catching Flies,Daymarks,29,4,0,,,,
25,up,Alex Hook,Invisible (feat. Emma Brammer),32,8,0,,,,
26,up,Zimmer,Make It Happen (feat. Panama),34,7,0,,,,
27,down,boerd,Before We Drown (feat. Stella Explorer),17,12,0,,,,
28,down,Christian Crisóstomo,Fiesta Privada,25,21,0,,,,
29,down,DJ Travesura,Welcome To The Party (Guaracha Aleteo & Zapateo),9,5,0,,,,
30,down,Arutani,Caroline,15,10,0,,,,
31,-,Taqe,Hot Shots,-,23,0,,,,
32,up,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],36,8,0,,,,
33,-,Nobuto Suda,Anim,-,7,0,,,,
34,down,David Guetta,Titanium (feat. Sia),27,3,0,,,,
35,down,Sandunes,Shift,28,11,0,,,,
36,up,Flume,Let You Know (feat. London Grammar),51,6,0,,,,
37,up,Gelka & Synkro,Prefab,48,35,0,,,,
38,down,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],37,25,0,,,,
39,-,Charles Kreamer,I Want You,-,39,0,,,,
40,-,DJ Logic,9th Ward Blues,-,12,0,,,,
41,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),43,13,0,,,,
42,-,Derek May,Face To Face,-,5,0,,,,
43,-,Larry Heard,Deja Vu (Musaria Mix),-,43,0,,,,
