Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejká & Henry Green,Shades of You,31,1,2,,,,
2,up,Alex Lustig,Fade (feat. Sølv) [Alex Baker Remix],45,2,2,,,,
3,up,Lastlings,Perfect World,5,3,3,,,,
4,up,Deep Lo,Summertime Deep,15,4,2,,,,
5,-,John Hayes,Fond,-,5,1,,,,
6,down,Vandelux & Tailor,By Your Side,3,3,3,,,,
7,up,セブ ワイルドブラッド & Laraaji,Hear / Here,14,1,7,,,,
8,down,Blugazer,Endless Drops of Sand (feat. Roniit),4,2,4,,,,
9,up,Satin Jackets,Come On,38,9,2,,,,
10,up,edapollo,Synesthesia,11,4,4,,,,
11,up,Lycoriscoris,Morning Light,18,3,8,,,,
12,-,Fejká & Henry Green,Shades of You (Tor Remix),-,6,1,,,,
13,down,Kool&Klean,Southern Voice,1,1,132,,,,
14,down,Forty Cats,Lea,6,5,4,,,,
15,down,Ooyy,Colorplast (feat. Zorro),13,3,4,,,,
16,up,Sum Wave,It Feels Like Summer,71,6,12,,,,
17,down,ODESZA & Yellow House,Undone,2,2,6,,,,
18,up,Rocket Empire,Astoria,48,4,23,,,,
19,down,Far Orange,How to Levitate,16,9,3,,,,
20,-,Abroad,Forbidden,-,2,1,,,,
21,up,Dye O,Simply Be Here,34,6,12,,,,
22,-,Ancient Order of the Droids,Solar Flares,-,22,1,,,,
23,down,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),8,7,5,,,,
24,down,Dreem,Miles Away,23,4,15,,,,
25,down,New Order,Bizarre Love Triangle,9,3,45,,,,
26,down,George Privatti,Chiquitilla,7,4,5,,,,
27,up,Dead or Alive,You Spin Me Round,50,2,78,,,,
28,down,Chill Cole,Liquid Life,26,3,17,,,,
29,-,NUAGE & ALSO ASTIR,Symbol,-,2,1,,,,
30,down,Thomas Dolby,She Blinded Me With Science,17,2,45,,,,
31,down,NUAGE & pecq,Night Air,22,2,9,,,,
32,down,TWO LANES,Movement,12,2,15,,,,
33,-,Company B,Fascinated (Club Mix),-,18,7,,,,
34,up,Makebo & Volen Sentir,Into the Stars,73,2,22,,,,
35,-,Christian Crisóstomo,Mix Discoteca 2023,-,18,2,,,,
36,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,147,,,,
37,up,Feiertag,Didn't Know Why (You Lost Your Soul),46,1,16,,,,
38,up,Hildur Ottilia & XIXI,Don't Worry,39,2,10,,,,
39,-,Nobuto Suda,One,-,14,48,,,,
40,-,Jekk0,01/01/23-09/06/23,-,40,1,,,,
41,up,Benjamin Verdery,Let's Go Crazy-Prince,47,3,33,,,,
42,down,ARTO,Now You're Gone,27,7,24,,,,
43,down,Finding Mero,In Loving Memories,30,5,16,,,,
44,down,Duckmaw,Distant Worlds,19,2,21,,,,
45,up,Kool&Klean,The Fall,78,16,6,,,,
46,-,Phello,No Signal,-,46,1,,,,
47,down,Jones Meadow,Shackles,25,7,8,,,,
48,down,Henry Green,Uyuni,41,1,8,,,,
49,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),58,11,46,,,,
50,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,57,,,,
51,down,Rocket Empire,Lima,43,6,27,,,,
52,-,Stepo Del Sol,Sunday Morning Coffee,-,11,69,,,,
53,down,Pochill,L5,44,28,30,,,,
54,-,Eric Hilton,Forming Star,-,5,21,,,,
55,-,Woven,Brushes,-,4,28,,,,
56,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,29,13,79,,,,
57,-,Melosense,Story to Remember,-,11,15,,,,
58,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,34,12,,,,
59,-,Elderbrook,The End,-,7,18,,,,
60,down,NUAGE & Güs,The Place We Know,49,2,13,,,,
61,-,7and5,Wingspan,-,23,4,,,,
62,-,Cinematic,Costa Soleada (Beach Beauty Mix),-,52,1,,,,
63,up,Kool&Klean,My World,75,12,101,,,,
64,down,Jones Meadow,Seconds,53,19,8,,,,
65,-,Digby Jones & Lushlo,Shimmer,-,39,10,,,,
66,-,Nicholas Gunn,Thought of You (feat. Chris Howard),-,7,16,,,,
67,-,Ryan Farish,Sunshine In the Rain,-,33,37,,,,
68,-,Decto,Lo Que Paso Paso,-,17,2,,,,
69,-,Deep Blue,Don't Trust It,-,31,24,,,,
70,up,Pilots Of Peace,Fallin,95,1,31,,,,
71,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,11,,,,
72,-,B.J. Thomas,Hooked On a Feeling,-,31,1,,,,
73,down,Polished Chrome,True Love,54,29,59,,,,
74,-,Darius,RISE (feat. Benny Sings),-,4,47,,,,
75,down,Blank & Jones,Floatation,61,1,22,,,,
76,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,46,,,,
77,up,The Sugarhill Gang,Rapper's Delight,81,21,11,,,,
78,-,Elderbrook,Wasted On You,-,5,17,,,,
79,-,Hexsystem,Surrealist Playground,-,1,127,,,,
80,-,Café del Mar,Give me a Better World,-,27,6,,,,
81,down,Shinobu Nemoto,ONE,51,25,23,,,,
82,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,23,,,,
83,-,Soundfile Music,Big Hits,-,64,3,,,,
84,-,7and5,Ascension,-,78,1,,,,
85,-,Cafe Americaine,La Primavera (Crawlers Mix) [feat. Lolita Martinez],-,62,1,,,,
86,-,Leonell Cassio,The Blackest Bouquet,-,25,3,,,,
87,down,Sum Wave,Milkyway,66,6,29,,,,
88,-,DEX 1200,Ongea Nami,-,1,20,,,,
89,-,Eli & Fur,Carbon,-,7,29,,,,
90,down,Christophe Goze,A New Beginning,37,6,109,,,,
