Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,1,4,,,,
2,-,Dj Pepo,Dulce sorpresa,-,2,1,,,,
3,up,Herby,Channel Surfer,9,2,3,,,,
4,up,Fhin,Fallin Fallin (feat. Sahara),4,4,4,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),5,4,24,,,,
6,down,Be Svendsen,Man on the Run,3,1,5,,,,
7,-,Teemid,Wonderwall,-,5,1,,,,
8,up,Billion One,Ruby,14,6,3,,,,
9,down,Jens Buchert,Lichtwesen (Original),6,2,9,,,,
10,down,Daniel Cg,Burrito Sabanero (Remix),1,1,12,,,,
11,up,Alex Lo Faro,Fake Reality (Extended Mix),19,11,2,,,,
12,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),8,2,8,,,,
13,down,Rone,Ginkgo Biloba,11,3,7,,,,
14,down,Bronze Whale & Poles,Hold. Wait. Fall.,13,3,8,,,,
15,up,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),38,15,2,,,,
16,up,The Micronaut,Fencing (feat. Saskia Streck),17,3,3,,,,
17,down,Hexsystem,Surrealist Playground,2,1,15,,,,
18,down,Worldtraveller,Milkyway,10,7,5,,,,
19,down,Feiertag,Solve,12,11,6,,,,
20,up,Fila Brazillia,A Machine to Live In,32,8,14,,,,
21,down,JackLNDN,Physical,7,3,5,,,,
22,up,Afterlife,DUB BABY,27,4,11,,,,
23,up,Christophe Goze,A New Beginning,33,6,8,,,,
24,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),18,6,8,,,,
25,up,Little Dragon,Every Rain,42,1,12,,,,
26,-,Elderbrook,Numb (Chill Mix),-,9,1,,,,
27,up,Coout,D.U.L.M.,55,12,14,,,,
28,down,Blank & Jones,High Fly,25,4,12,,,,
29,down,Chris Malinchak,Can’t Quite Understand,20,2,5,,,,
30,up,Christian Löffler,Lys (feat. Menke),58,2,12,,,,
31,up,Deeper Sublime & Krapan,La musica sei tu,72,31,7,,,,
32,down,The Oval Language,00: 02: 03,16,1,4,,,,
33,-,Noel,Silent Morning,-,23,3,,,,
34,up,Henry Green,Tide (feat. Andreya Triana),64,19,5,,,,
35,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,13,,,,
36,up,Shallou & Zachary Knowles,Mutual Love,68,3,10,,,,
37,up,Ryan Farish,Sunshine In the Rain,43,33,5,,,,
38,-,Igneous Flame,Jetstream,-,38,1,,,,
39,down,OLHO,Aparição 03 - 00:00,15,5,3,,,,
40,up,Ivo Möring,Tahiti Plage,79,16,8,,,,
41,up,Nobuto Suda,Orbis,59,7,4,,,,
42,down,Frasser,Oh Timbales,22,14,4,,,,
43,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),37,10,12,,,,
44,up,Naoki Kenji,Endless,45,25,5,,,,
45,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,14,,,,
46,down,The Micronaut,Five € In My Pocket,26,22,3,,,,
47,-,Kool&Klean,My World,-,12,3,,,,
48,up,Polished Chrome,Remember Me,50,29,6,,,,
49,up,Kosta Rodrigez,Purple Sky,88,29,5,,,,
50,down,Belau,An Ocean With No Waves (feat. Yasaquarius),48,4,9,,,,
51,-,ALAMPA,Who Are You,-,7,12,,,,
52,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,35,8,14,,,,
53,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,6,,,,
54,-,Defcom,Amaneci con ganas,-,54,1,,,,
55,-,Elderbrook,Numb,-,55,1,,,,
56,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),44,8,7,,,,
57,up,Overkast Answer,The Answer,62,1,32,,,,
58,-,Catching Flies & Andhim,Opals (Andhim Remix),-,31,2,,,,
59,down,Deeparture,Bleach of the Night,34,27,5,,,,
60,down,Gary B,Equilibrium,30,15,5,,,,
61,-,Brook Sapphire,Booze & Juice,-,25,1,,,,
62,up,Recondite,Cure,73,9,23,,,,
63,up,Gary B,Be the Song,86,48,6,,,,
64,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],28,25,5,,,,
65,-,Fouk,Coconuts,-,65,1,,,,
66,up,Satin Jackets,Latin Jackets,76,14,3,,,,
67,-,Mazelo Nostra,Beach Hopper,-,30,1,,,,
68,-,Lemongrass,Show Me,-,2,16,,,,
69,-,Michael E,La Nuit,-,29,4,,,,
70,down,Shannon,Let the Music Play,21,2,12,,,,
71,-,Michael E,I Can Only Dream,-,22,6,,,,
72,-,Chillwalker,4 My Roots,-,27,3,,,,
73,up,Tracie Spencer,Tender Kisses,85,6,9,,,,
74,down,Blank & Jones,Feel the Sunshine,41,19,7,,,,
75,-,Owl City,Fireflies,-,10,8,,,,
76,down,Timex Social Club,Rumors,66,1,14,,,,
77,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,2,12,,,,
78,-,Cocogroove,Andalucia (Castanietto Cut),-,22,5,,,,
79,-,Róisín Murphy,Incapable,-,8,5,,,,
80,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,5,,,,
