Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grish Gaming,I Fucked Yo Bitch!,-,1,8,,,,
2,-,53 Thieves,3rd floor,-,1,1,,,,
3,down,Darius & Devin Tracy,EASE YOUR MIND,2,2,3,,,,
4,up,Kool&Klean,Southern Voice,4,1,64,,,,
5,up,Giants' Nest,Purple Beach,8,3,2,,,,
6,up,Blonde Maze,A Break in Continuity (Forty Cats Remix),15,6,2,,,,
7,up,Chris Malinchak,Hope,17,6,2,,,,
8,-,Le Le,Be Kind to Yourself,-,8,1,,,,
9,down,Coyote,As the Crow Flies (Chris Coco Remix),5,4,6,,,,
10,down,Forrest & mkeyser,ALIVE,3,2,4,,,,
11,up,Emmit Fenn,The Chase,11,3,7,,,,
12,up,Jimpster,Ascension (feat. Oliver Night),12,3,11,,,,
13,up,Hexsystem,Surrealist Playground,23,1,97,,,,
14,down,53 Thieves,two days,13,2,10,,,,
15,up,Real Life,Send Me an Angel '89 (Edit),32,12,41,,,,
16,down,Seb Wildblood & Ouri,Keep On (feat. Ouri),9,3,10,,,,
17,up,Daniel Cg,Burrito Sabanero (Remix),25,1,90,,,,
18,down,Fade,No Sorrowland,6,4,10,,,,
19,down,Harvey & Oscuro,You're All I Want,16,2,13,,,,
20,up,Onda Norte,Morning Light,22,20,4,,,,
21,up,Maiwan,Summer Crush,27,15,5,,,,
22,down,m.b. weltz,Movement Two,7,6,6,,,,
23,up,Soire,Flamenquo (Sunset Mix),44,6,19,,,,
24,down,Mefree,You Know,19,4,6,,,,
25,-,Suit,Dinamita,-,25,1,,,,
26,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,24,13,17,,,,
27,down,Jean Caillou,Torus,26,16,8,,,,
28,-,TOR,Crossing (Murge Remix),-,21,7,,,,
29,down,Faodail & Kakadu,Painting in Shades (Edapollo Remix),21,4,14,,,,
30,down,Of The Trees,Windhorse (feat. Sophie Marks),28,2,23,,,,
31,down,Eric Hilton,Artifact22,14,7,13,,,,
32,up,RÜFÜS DU SOL,See You Again,55,1,20,,,,
33,-,Stars On 45,Stars On 45 (12-Inch Version),-,26,7,,,,
34,-,Jens Buchert,My Brother,-,21,5,,,,
35,up,Andy Compton,Twilight (feat. Tenisha Edwards),49,1,22,,,,
36,down,A.M.R & Lumynesynth,Unfinished,30,3,16,,,,
37,-,Timex Social Club,Rumors,-,1,51,,,,
38,down,Sebastian Davidson & Cir:cle,Lightning,31,5,25,,,,
39,-,Jones Meadow,Entrance,-,20,5,,,,
40,up,Joy Orbison,Better (feat. Léa Sen),47,2,31,,,,
41,up,Traffic Report,Offshore,61,19,13,,,,
42,down,The Micronaut,Curling (feat. bernhardt),33,4,16,,,,
43,down,Mishegas,Separate Ways,20,4,26,,,,
44,down,Blank & Jones,Feel the Sunshine,35,19,57,,,,
45,-,Future Proof,Sea Bird,-,26,3,,,,
46,down,ODESZA,Better Now (feat. MARO),10,2,10,,,,
47,-,That That Is,Siem Reap,-,18,4,,,,
48,-,Ryan Farish,Indian Summer,-,17,30,,,,
49,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,49,1,,,,
50,up,Bonobo,Walk In the Sky (feat. Bajka),53,4,83,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,31,,,,
52,-,Jones Meadow,Paint,-,4,20,,,,
53,-,Zimmer,Lost Your Mind (feat. Fhin),-,34,5,,,,
54,down,Melosense,Story to Remember,43,11,12,,,,
55,-,DIM KELLY,Nocturna Animal,-,11,22,,,,
56,-,Dj Ramon Menezes,Baila Tu Cuerpo,-,45,1,,,,
57,-,Christophe Goze,The Swan,-,22,6,,,,
58,-,Jean Caillou,Signs,-,19,6,,,,
59,down,"Kai, Frank Zander & Ibiza Sunset",Ines,54,12,12,,,,
60,down,Squire & Brynja,Overdue,38,3,27,,,,
61,-,André Aguado,Through the Night,-,3,19,,,,
62,-,Pascal Dubois,Anyway (Deep Outside Session),-,28,11,,,,
63,down,Louis The Child & Ashe,Right To It,50,11,15,,,,
64,down,HOVR,Gravitate,39,11,12,,,,
65,-,Blank & Jones,High Fly,-,4,20,,,,
66,down,Awaken Venus,Speak Love,36,30,27,,,,
67,-,Paul Hardcastle,19 - Electronica,-,45,1,,,,
68,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,10,,,,
69,-,"Neobe, Adani & Wolf",Golden Tide,-,34,13,,,,
70,-,Andrey Denisov,Night Highway,-,27,52,,,,
71,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,6,,,,
72,down,Bonobo,Shadows (feat. Jordan Rakei),41,1,21,,,,
73,down,Satin Jackets & Tailor,Relapse,34,8,37,,,,
74,-,Greken,The Walrus Song,-,74,1,,,,
75,-,Zero 7,"Don't Call It Love (12"" Version)",-,50,3,,,,
76,down,Aparde,Know You,42,6,41,,,,
77,-,Nihils,Haze,-,56,1,,,,
78,-,7and5,Fly,-,57,1,,,,
79,down,Tape Machines,Evergreen Fields,1,1,13,,,,
80,-,Oxygene,The Ocean (Goldtripp Remix),-,22,29,,,,
81,-,Stefano Carpi,After the Sea,-,18,4,,,,
82,-,Fredji,Happy Life,-,82,1,,,,
