Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broiler,Money (feat. Bekuh Boom),-,1,1,,,,
2,up,Giuseppe Bottone,Hr2,8,2,30,,,,
3,down,IIITIUM,00. 00. 01,2,1,31,,,,
4,down,TOR,Foxglove,3,3,2,,,,
5,down,Hexsystem,Surrealist Playground,1,1,48,,,,
6,up,Aparde,Know You,6,6,2,,,,
7,-,Co.Caspar,00:02:28:03,-,1,17,,,,
8,-,Cuetec,Aura,-,5,1,,,,
9,down,The Oval Language,00: 02: 03,4,1,24,,,,
10,up,Ultraísta,Mariella (Zero 7 Remix),38,10,2,,,,
11,up,Satin Jackets & Tailor,Relapse,48,8,2,,,,
12,down,Manu Zain,Yo Soy,9,4,14,,,,
13,-,Lackluster,28/06/00,-,5,4,,,,
14,down,Christophe Goze,A New Beginning,11,6,48,,,,
15,down,Bicep,Lido,7,5,4,,,,
16,up,Soire,Realms,33,7,2,,,,
17,-,Enigmatic,Azalea,-,9,1,,,,
18,down,Stepo Del Sol,Sunday Morning Coffee,17,11,33,,,,
19,-,Feiertag,Saccharine 374,-,11,1,,,,
20,up,Sundriver,Sandbox Hero,21,9,2,,,,
21,-,Stardust,Music Sounds Better with You,-,8,3,,,,
22,down,Doru M,Mind Rapture,10,1,16,,,,
23,up,TWO LANES,Phases,51,23,2,,,,
24,down,Rhye,Sweetest Revenge,18,4,10,,,,
25,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),28,6,41,,,,
26,up,Nobuto Suda,Orbis,26,7,41,,,,
27,down,Qess,Sarraqa,23,8,2,,,,
28,up,Slow Hearts,Endora,42,10,2,,,,
29,down,Daniel Cg,Burrito Sabanero (Remix),12,1,42,,,,
30,-,ALAMPA,Paranoia 2.0,-,19,1,,,,
31,down,Pete Dingon,Dive Into the Blue,19,11,44,,,,
32,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),15,8,36,,,,
33,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,15,,,,
34,-,MKSTN,Like We Used To,-,20,1,,,,
35,-,Brook Sapphire,Booze & Juice,-,25,17,,,,
36,up,Almeeva,Bend,50,9,3,,,,
37,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,3,,,,
38,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,3,,,,
39,down,Ivo Möring,Tahiti Plage,30,16,38,,,,
40,-,Kleerup,Break Down the Wall (feat. Yuna),-,8,5,,,,
41,down,Snap Judgment,Spooked (Original Theme Music),22,14,24,,,,
42,down,Shannon,Let the Music Play,13,2,45,,,,
43,-,Hammock,Still Point,-,23,4,,,,
44,-,Easy Listening,Coffee Time,-,29,10,,,,
45,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),66,17,21,,,,
46,up,Dead or Alive,You Spin Me Round,57,2,26,,,,
47,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,19,,,,
48,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,24,,,,
49,-,Noel,Like a Child,-,14,9,,,,
50,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,1,,,,
51,up,Lake Turner,Videosphere,69,5,14,,,,
52,-,Gary B,Equilibrium,-,15,18,,,,
53,up,Ryan Farish,Sunshine In the Rain,54,33,18,,,,
54,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,51,1,,,,
55,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,13,,,,
56,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,24,,,,
57,down,Disclosure,Latch (feat. Sam Smith),29,2,47,,,,
58,-,Andrey Denisov,Night Highway,-,27,23,,,,
59,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,52,4,,,,
60,-,Deeparture,Bleach of the Night,-,27,21,,,,
61,-,Tycho & rum.gold,Run Away,-,12,16,,,,
62,-,St Germain,Sentimental Mood,-,62,2,,,,
63,down,The Pocket Gods,Cause and Effects,58,6,9,,,,
64,-,Matt Kwid,Drift,-,37,2,,,,
65,down,Audio Dope,Absence of Gravity,41,22,7,,,,
66,down,Kayobe & Zoe Sky Jordan,No Sympathy,39,3,25,,,,
67,-,TWO LANES,Never Enough,-,3,16,,,,
68,down,Gelka,Long as I Live,67,20,5,,,,
69,down,Kool&Klean,My World,37,12,25,,,,
70,-,TOR,Paper Rain,-,41,2,,,,
71,-,Marc Hartman,Birdwatching,-,33,10,,,,
72,-,Tycho,Epoch,-,72,1,,,,
73,down,Senseque,Overseas,56,13,23,,,,
74,-,Naoki Kenji,Endless,-,25,23,,,,
75,-,Sandsun,Buk,-,75,1,,,,
76,-,boerd & Rondo Mo,Ready,-,3,14,,,,
77,-,Fumaratto,Me Provocas,-,55,1,,,,
78,-,Real Life,Send Me an Angel '89 (Edit),-,12,10,,,,
79,-,Bliss,Long Life (Christopher Goze Remix),-,54,2,,,,
80,-,Ryan Farish,Chasing the Sun,-,23,23,,,,
