Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plej,Seasons,-,1,1,,,,
2,up,The Sunshine Group,I Should Probably Go to Bed,17,2,2,,,,
3,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,12,,,,
4,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",8,4,11,,,,
5,up,BRONSON,KNOW ME (feat. Gallant),51,4,2,,,,
6,up,darkDARK,No Symmetry (Giraffage Remix),29,6,2,,,,
7,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,7,,,,
8,up,Thomas Dolby,She Blinded Me With Science (Live),21,3,11,,,,
9,up,The Micronaut,Archery,9,9,7,,,,
10,up,Satin Jackets,Levante,24,9,2,,,,
11,down,Giuseppe Bottone,Hr2,4,2,7,,,,
12,down,TWO LANES,Never Enough,5,3,4,,,,
13,up,Eric Hilton,Expert Dreaming,16,5,8,,,,
14,up,Catz 'N Dogz,Time (feat. Jaw),14,3,5,,,,
15,up,Rone,Ginkgo Biloba,20,3,15,,,,
16,up,Feiertag,Solve,23,11,14,,,,
17,down,Hexsystem,Surrealist Playground,11,1,21,,,,
18,up,2XM,The Magic in Her Eyes,18,12,4,,,,
19,-,Aglaia,Enotera,-,19,1,,,,
20,down,Herby,Channel Surfer,6,2,11,,,,
21,down,Worldtraveller,Milkyway,19,7,13,,,,
22,-,Michael E,I Can Only Dream,-,22,7,,,,
23,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),47,6,15,,,,
24,-,Be Svendsen,Man on the Run,-,1,12,,,,
25,down,Dead or Alive,You Spin Me Round,15,2,10,,,,
26,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,7,,,,
27,-,Fumaratto,Me Provocas,-,6,2,,,,
28,up,Stepo Del Sol,Sunday Morning Coffee,56,11,5,,,,
29,-,Senseque,Overseas,-,13,9,,,,
30,down,Pete Dingon,Dive Into the Blue,28,11,15,,,,
31,-,Big Wild,Touch (Poolside Remix),-,22,2,,,,
32,-,Shannon,Let the Music Play,-,2,19,,,,
33,-,Deeparture,Bleach of the Night,-,27,7,,,,
34,-,Wulfen.,Mostly Mozart,-,34,1,,,,
35,-,Overkast Answer,The Answer,-,1,38,,,,
36,-,Jean Mare,Nouveau (Lounge House Mix),-,29,6,,,,
37,down,Ivo Möring,Tahiti Plage,36,16,13,,,,
38,up,100th Monkey,Blessèd Love (RadiOzora Mix),50,23,7,,,,
39,-,Moby,My Only Love (Modeselektor Remix),-,29,1,,,,
40,-,Malifoo,Tell Me Something,-,40,2,,,,
41,down,Christophe Goze,A New Beginning,32,6,16,,,,
42,-,Christian Crisóstomo,Discoteca 6,-,1,18,,,,
43,up,Andrey Denisov,Night Highway,46,27,11,,,,
44,-,Derek May,Face To Face,-,5,27,,,,
45,down,Röyksopp,Gentle Movement (Lost Tapes),26,26,8,,,,
46,up,Satin Jackets,Little Airplanes,55,16,8,,,,
47,up,Oxygene,The Ocean (Goldtripp Remix),59,22,7,,,,
48,-,Brook Sapphire,Booze & Juice,-,25,4,,,,
49,-,Polished Chrome,Outside,-,18,8,,,,
50,down,Naoki Kenji,Endless,33,25,9,,,,
51,-,Michael E,Precious Jewel,-,25,5,,,,
52,-,Harold Faltermeyer,Axel F,-,12,5,,,,
53,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,1,,,,
54,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),53,2,11,,,,
55,down,Approaching Nirvana,Fade Away,45,45,3,,,,
56,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),43,30,9,,,,
57,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,8,,,,
58,-,Session Victim,Isle of Taste,-,11,11,,,,
59,-,Frasser,Oh Timbales,-,14,7,,,,
60,-,Real Life,Send Me an Angel '89 (Edit),-,12,3,,,,
