Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),2,1,72,,,,
2,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),5,1,5,,,,
3,-,Dj Eduardo García,Marina CarAudio,-,1,1,,,,
4,up,Jones Meadow,Paint,4,4,2,,,,
5,-,Hexsystem,Surrealist Playground,-,1,78,,,,
6,up,IIITIUM,00. 00. 01,6,1,63,,,,
7,down,Model Man,Hurt (feat. Arctic Lake),3,3,2,,,,
8,down,Kool&Klean,Southern Voice,1,1,38,,,,
9,down,Darius,RISE (feat. Benny Sings),8,4,5,,,,
10,-,Squire & Brynja,Overdue,-,3,1,,,,
11,-,Blonde Maze & Attom,I Think About,-,7,1,,,,
12,up,Leaving Laurel,Falling Apart,14,5,12,,,,
13,up,TSHA,I Know,17,2,10,,,,
14,down,Eric Hilton,Particles,7,5,12,,,,
15,-,Fhernando,Bossa Nova: Cafe (Single Edit),-,15,1,,,,
16,up,Thomas Ford,Glendale,22,11,5,,,,
17,up,PALLADIAN,Burn Marks,23,9,5,,,,
18,up,Squib,Natsu,21,18,5,,,,
19,-,WhoMadeWho,Silence & Secrets,-,6,1,,,,
20,down,edapollo & Faodail,By the River (Faodail Remix),18,7,3,,,,
21,-,Co.Caspar,00:02:28:03,-,1,21,,,,
22,down,Shallou,Heartaches,16,5,5,,,,
23,down,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),13,13,2,,,,
24,up,Jones Meadow & Yogurt Cookie,Them. Us,25,7,5,,,,
25,down,Bonobo,Tides (feat. Jamila Woods),15,15,3,,,,
26,down,Joy Orbison,Better (feat. Léa Sen),9,2,12,,,,
27,down,Circle Sky,Your Name,20,2,6,,,,
28,-,Adrian Caño - KLDJ,Que mas pues (Remix),-,28,2,,,,
29,up,Télépopmusik,Breathe (Juicy Cola Remix),51,25,8,,,,
30,down,Thomas Lemmer & Andreas Bach,Pulse,27,13,5,,,,
31,-,Eclipse,Total Eclipse of the Heart,-,31,1,,,,
32,up,Double Touch & Reigan,How Can I Blame You,49,27,2,,,,
33,up,Bonobo,Walk In the Sky (feat. Bajka),35,4,57,,,,
34,up,53 Thieves,heights,38,22,5,,,,
35,down,Tyde,Forgive,29,14,21,,,,
36,-,LMFAO,Shots (feat. Lil Jon),-,27,1,,,,
37,up,Blank & Jones,Feel the Sunshine,69,19,42,,,,
38,up,Senseque,Overseas,65,13,44,,,,
39,-,Me Tonight,Stay with Me Tonight,-,39,1,,,,
40,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,14,,,,
41,down,DIM KELLY,Nocturna Animal,11,11,3,,,,
42,-,Zoe Reijue,As Magical,-,3,31,,,,
43,down,Double Touch & Reigan,How Can I Blame You (Edit),19,2,4,,,,
44,up,Christophe Goze,A New Beginning,64,6,80,,,,
45,down,Snap Judgment,Spooked (Original Theme Music),39,14,52,,,,
46,down,Pascal Dubois,Anyway (Deep Outside Session),40,28,2,,,,
47,down,Rohne,Ceres,26,6,18,,,,
48,-,Chillwalker,4 My Roots,-,27,29,,,,
49,-,0hz,Ai Confini,-,28,2,,,,
50,-,Andrey Denisov,Night Highway,-,27,41,,,,
51,down,Satin Jackets & Tailor,Spell,42,10,5,,,,
52,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,2,,,,
53,-,Polished Chrome,Remember Me,-,29,31,,,,
54,-,George Wilson,Our Only Hope,-,54,1,,,,
55,-,Brook Sapphire,Booze & Juice,-,25,34,,,,
56,-,Beacon,IM U,-,56,1,,,,
57,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,26,,,,
58,-,Kosta Rodrigez,Aqua Verde,-,29,27,,,,
59,down,Ryan Farish,Chasing the Sun,47,23,35,,,,
60,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],36,28,7,,,,
61,-,TWO LANES,Never Enough,-,3,23,,,,
62,-,Polished Chrome,Outside,-,18,21,,,,
63,-,Fabio Vee,Real Mermaid,-,38,2,,,,
64,-,Cocogroove,Andalucia (Castanietto Cut),-,22,27,,,,
65,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,19,,,,
66,down,Overkast Answer,The Answer,52,1,85,,,,
67,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),55,30,39,,,,
68,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,35,2,,,,
69,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],46,25,31,,,,
70,down,Cinematic,Beach Waves (Pure Relax Mix),67,35,2,,,,
71,-,Circle Sky,Love Hertz,-,36,6,,,,
72,down,Chris Malinchak,Cellophane,53,27,6,,,,
73,-,Joy,The Crow,-,30,29,,,,
74,-,Soundset City,From Bar to Bar (Café Lounge Groove Mix),-,30,2,,,,
75,-,Stepo Del Sol,Sunday Morning Coffee,-,11,64,,,,
76,down,Daniel Avery,Hazel and Gold,60,15,20,,,,
