Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ VAQUEROZ,Las Monjitas Electrónica,30,1,2,,,,
2,up,Kool&Klean,Southern Voice,7,1,139,,,,
3,down,Alphawezen,Milk,1,1,4,,,,
4,down,53 Thieves,Taxi,2,2,5,,,,
5,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],3,2,4,,,,
6,-,Diskonnekted,Eternal (V. 2.0 Break),-,2,1,,,,
7,up,NUAGE & ALSO ASTIR,I Know It's The Light,8,1,7,,,,
8,up,Blugazer,Endless Drops of Sand (feat. Roniit),15,2,11,,,,
9,up,Dreem,Miles Away,14,4,21,,,,
10,up,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),10,10,5,,,,
11,-,Madlib,Chino,-,1,3,,,,
12,up,Dye O,Simply Be Here,12,6,19,,,,
13,up,New Order,Bizarre Love Triangle,62,3,52,,,,
14,up,TWO LANES,Movement,17,2,22,,,,
15,down,Giants' Nest,Looking for Someone,5,1,7,,,,
16,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,18,9,6,,,,
17,up,Abroad,Forbidden,33,2,8,,,,
18,-,edapollo,Synesthesia (Teen Daze Remix),-,13,1,,,,
19,down,Thomas Dolby,She Blinded Me With Science,11,2,52,,,,
20,down,Sum Wave,The Sidewalk,6,6,5,,,,
21,up,Kraak & Smaak & Turbotito,My All,22,21,5,,,,
22,down,Lycoriscoris,Morning Light,21,3,15,,,,
23,down,Giants' Nest,The Door,16,8,5,,,,
24,down,Forty Cats,Lea,20,5,11,,,,
25,up,Kool&Klean,My World,55,12,108,,,,
26,down,Daniel Cg,Burrito Sabanero (Remix),9,1,144,,,,
27,up,Sum Wave,Milkyway,70,6,34,,,,
28,down,CRi,Astray (feat. Half Moon Run),19,17,4,,,,
29,-,Rade Rapido,"Prc, Prc Prc",-,29,2,,,,
30,up,Benjamin Verdery,Let's Go Crazy-Prince,45,3,38,,,,
31,up,Makebo & Volen Sentir,Into the Stars,34,2,29,,,,
32,up,セブ ワイルドブラッド & Laraaji,Hear / Here,39,1,14,,,,
33,up,Vandelux & Tailor,By Your Side,37,3,10,,,,
34,up,Reggaeton bachata Hit,Baila Conmigo Guapo,50,14,18,,,,
35,up,Bonobo,Walk In the Sky (feat. Bajka),38,4,154,,,,
36,down,ODESZA & Yellow House,Undone,23,2,13,,,,
37,down,Woven,Brushes,28,4,35,,,,
38,-,Reggaeton bachata Hit,El Guasón,-,23,7,,,,
39,down,edapollo,Synesthesia,24,4,11,,,,
40,-,Alison Goldfrapp,The Beat Divine,-,25,3,,,,
41,down,Far Orange,How to Levitate,29,9,7,,,,
42,up,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),48,24,5,,,,
43,-,Ooyy,Colorplast (feat. Zorro),-,3,10,,,,
44,-,Imobach & Oliver Alvarez,La Serenata,-,5,35,,,,
45,up,Hexsystem,Surrealist Playground,65,1,130,,,,
46,down,Finding Mero,In Loving Memories,36,5,23,,,,
47,-,Company B,Fascinated (Club Mix),-,18,9,,,,
48,up,"Kai, Frank Zander & Ibiza Sunset",Ines,66,12,57,,,,
49,down,Chill Cole,Liquid Life,27,3,24,,,,
50,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,31,13,86,,,,
51,up,DEX 1200,Malhana,61,29,3,,,,
52,down,Louis The Child & Ashe,Right To It,47,11,71,,,,
53,down,Duckmaw,Distant Worlds,26,2,28,,,,
54,-,TOHMA,10 - 09 - 17,-,27,2,,,,
55,down,NUAGE & pecq,Night Air,32,21,5,,,,
56,up,Senseque,Overseas,93,13,83,,,,
57,-,Vandelux,Tulum,-,8,40,,,,
58,up,Réve De Cabaret,Walking on the Borderline,58,11,38,,,,
59,down,Lastlings & Lawrence Hart,Perfect World - Lawrence Hart Remix,56,14,5,,,,
60,up,Nobuto Suda,One,63,14,53,,,,
61,down,Henry Green,Uyuni,25,1,15,,,,
62,down,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),13,7,12,,,,
63,-,Cinematic,Costa Soleada (Beach Beauty Mix),-,52,2,,,,
64,-,Deep Blue,Don't Trust It,-,31,26,,,,
65,-,Alejandro De Pinedo,Bora-Bora,-,16,15,,,,
66,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,74,28,26,,,,
67,-,Kwesi & XIXI,Close To U,-,1,20,,,,
68,-,Blank & Jones,Set the Mood,-,22,20,,,,
69,down,Eli & Fur & Jos & Eli,Riffs of the Night (Live),57,42,7,,,,
70,-,Velvet Dreamer,Last Year with You,-,29,15,,,,
71,-,Shallou & Daya,Older,-,3,17,,,,
72,-,Elderbrook,Wasted On You,-,5,19,,,,
73,-,L.A. Thomas,Flow,-,30,18,,,,
74,down,Oxygene,Solar Circle,73,23,23,,,,
75,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,10,,,,
76,down,Pilots Of Peace,Fallin,69,1,34,,,,
77,-,(+) Comfort,Rhodes Chill,-,38,36,,,,
78,-,Fudge X,Under Your Skin,-,25,20,,,,
79,-,Polished Chrome,Outside,-,18,46,,,,
80,-,Lipless & Blue Noir,Alone,-,10,25,,,,
81,-,7and5,Ascension,-,78,2,,,,
82,down,Phello,Timelapse,42,2,23,,,,
83,-,Dye O,Mirage,-,33,10,,,,
84,-,Brook Sapphire,Booze & Juice,-,25,56,,,,
85,-,OR GOLAN,Enter To Temple,-,85,1,,,,
86,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,4,,,,
87,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,25,5,,,,
88,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),78,2,7,,,,
89,-,Blank & Jones,Keep It Up,-,25,34,,,,
90,-,Ryan Farish,Holding Hands,-,28,11,,,,
91,-,Giants' Nest,Storm Trap,-,7,31,,,,
92,-,Fred again.. & Obongjayar,adore u,-,76,1,,,,
93,-,Skyway,Promised Land (Cold Funk Mix),-,41,10,,,,
94,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,12,,,,
