Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Layzx,Sasuke Uchiha,-,1,2,,,,
2,down,Kool&Klean,Southern Voice,1,1,103,,,,
3,up,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),11,2,5,,,,
4,up,Thomas Dolby,She Blinded Me With Science,4,2,17,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),5,1,119,,,,
6,-,Psypher9,Spookies,-,6,13,,,,
7,-,Plump DJs,Morning Sun (feat. Lou Robinson),-,7,1,,,,
8,up,Bonobo,Walk In the Sky (feat. Bajka),9,4,118,,,,
9,up,53 Thieves & Kaelin Ellis,LYD,23,1,9,,,,
10,-,Massive Attack,Teardrop,-,10,2,,,,
11,up,Réve De Cabaret,Walking on the Borderline,35,11,10,,,,
12,-,Joe Jackson,Steppin' Out,-,11,3,,,,
13,down,Linn Snap,Rosa,2,2,22,,,,
14,up,Nobuto Suda,One,16,14,24,,,,
15,-,Cashmere,All of My Heart,-,3,1,,,,
16,-,SG Lewis,Honest,-,8,1,,,,
17,up,New Order,Bizarre Love Triangle,20,3,16,,,,
18,up,Polished Chrome,Outside,53,18,36,,,,
19,down,Dead or Alive,You Spin Me Round,8,2,50,,,,
20,-,Massive Attack,Teardrop,-,20,1,,,,
21,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),45,11,17,,,,
22,-,Blank & Jones,Set the Mood,-,22,4,,,,
23,-,Oxygene,The Ocean (Goldtripp Remix),-,22,38,,,,
24,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,16,,,,
25,-,Senseque,Overseas,-,13,70,,,,
26,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,5,,,,
27,down,Benjamin Verdery,Let's Go Crazy-Prince,3,3,8,,,,
28,up,Tracie Spencer,Tender Kisses,65,6,17,,,,
29,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,1,,,,
30,up,Brook Sapphire,Booze & Juice,49,25,46,,,,
31,-,Alejandro De Pinedo,Bora-Bora,-,16,4,,,,
32,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,13,13,52,,,,
33,-,Gary B,Song for Kaye,-,26,19,,,,
34,up,Louis The Child & Ashe,Right To It,64,11,39,,,,
35,-,Velvet Dreamer,Last Year with You,-,29,3,,,,
36,down,Bow Wow Wow,I Want Candy,26,25,3,,,,
37,-,Pochill,L5,-,28,13,,,,
38,-,Aware,En Busca Del Sol,-,32,18,,,,
39,down,Imobach & Oliver Alvarez,La Serenata,17,5,20,,,,
40,-,(+) Comfort,Rhodes Chill,-,38,22,,,,
41,-,Jose Ramos,Chill Hotel,-,30,1,,,,
42,-,7and5,Ascension,-,33,6,,,,
43,-,Jens Buchert,My Brother,-,21,23,,,,
44,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,44,1,,,,
45,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,5,,,,
46,-,DJ Pippi & Giuseppe Tuccillo,A Touch,-,46,3,,,,
47,-,Bonobo,Walk In the Sky (Instrumental),-,25,15,,,,
48,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,34,,,,
49,-,Mind In Motion,Journey (Sunset Mix),-,35,14,,,,
