Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Overkast Answer,The Answer,1,1,9,,,,
2,up,Post Noise Syndicate,106.5,19,2,4,,,,
3,up,Christian Crisóstomo,Discoteca 6,39,1,3,,,,
4,down,Psychemagik,Seahorse (Ft. Norma Winstone),2,2,5,,,,
5,up,ALAMPA,Music Box,14,2,2,,,,
6,down,Nicolas Godin,The Foundation (feat. Cola Boyy),4,4,3,,,,
7,up,Disclosure,Latch (feat. Sam Smith),40,2,10,,,,
8,down,Derek May,Face To Face,7,5,10,,,,
9,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),17,3,10,,,,
10,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,1,,,,
11,up,Zimmer,Make It Happen (feat. Panama),16,7,10,,,,
12,down,Catching Flies,Daymarks,11,4,9,,,,
13,down,Zero 7,Swimmers (feat. Jem Cooke),6,5,9,,,,
14,up,Recondite,Cure,15,9,2,,,,
15,down,boerd,Sanctuary,13,6,5,,,,
16,down,Shallou,Fading,5,4,4,,,,
17,down,Solomon Grey,Home,9,9,9,,,,
18,up,Girl Talk,Minute by Minute,20,13,2,,,,
19,up,Akusmatic,Lapislazuli,47,19,3,,,,
20,down,Alex Hook,Invisible (feat. Emma Brammer),8,8,10,,,,
21,up,David Guetta,Titanium (feat. Sia),31,3,10,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,3,2,10,,,,
23,down,Arutani,Caroline,10,10,10,,,,
24,up,M,Pop Muzik (89 Remix),33,24,2,,,,
25,up,Lindsey Stirling,The Upside (feat. Elle King),26,25,4,,,,
26,down,Satin Jackets,Coffee and Feels,18,7,2,,,,
27,-,Henry Green,Another Light,-,27,1,,,,
28,up,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),36,28,2,,,,
29,-,Tm,Tm,-,29,1,,,,
30,-,Antenne,8-2016,-,15,1,,,,
31,-,Swet Shop Boys,T5,-,7,1,,,,
32,down,Nicolas Godin,The Border,12,1,5,,,,
33,down,Mashti,I Wanna Know (Afterlife Remix),32,4,6,,,,
34,down,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],21,8,10,,,,
35,down,Bonobo,Walk In the Sky (feat. Bajka),30,4,9,,,,
36,-,Owl City,Fireflies,-,10,6,,,,
37,down,Oliver Koletzki,Boxhagener Platz,29,19,8,,,,
38,-,Rest You Sleeping Giant,Wrapped Up Cold and Alone,-,13,1,,,,
39,down,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,27,27,8,,,,
40,-,ALAMPA,Afternoon Shot,-,33,3,,,,
41,down,The Deadbeats,Aint Gonna Cheat No More,35,7,6,,,,
42,-,Koresma,Free,-,12,7,,,,
