Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Ascend,21,1,4,,,,
2,-,FKJ & Little Dragon,Can't Stop,-,1,1,,,,
3,up,Manu Zain,Malibu,7,2,3,,,,
4,up,53 Thieves,3rd floor,11,1,6,,,,
5,-,Daniel Cg,Burrito Sabanero (Remix),-,1,94,,,,
6,down,edapollo,Standing There,1,1,3,,,,
7,-,Giants' Nest,Storm Trap,-,7,1,,,,
8,up,Blonde Maze,Daydream,13,5,4,,,,
9,-,Deepscale,Taking Me Higher,-,9,1,,,,
10,down,PNFA,Titan,6,3,4,,,,
11,up,Vandelux,Tulum,18,8,3,,,,
12,down,Kool&Klean,Southern Voice,2,1,69,,,,
13,down,Blank & Jones,Broken (feat. Kyle Pearce),3,3,2,,,,
14,down,Coyote,As the Crow Flies (Chris Coco Remix),8,4,11,,,,
15,up,Blonde Maze,A Break in Continuity (Forty Cats Remix),41,6,7,,,,
16,up,Giants' Nest,Purple Beach,22,3,7,,,,
17,down,Chris Malinchak,Hope,16,6,7,,,,
18,up,Forrest & mkeyser,ALIVE,24,2,9,,,,
19,up,Emmit Fenn,The Chase,20,3,12,,,,
20,down,Darius & Devin Tracy,EASE YOUR MIND,10,2,8,,,,
21,-,Real Life,Send Me an Angel '89 (Edit),-,12,45,,,,
22,down,Tosca,Clean Up,15,15,3,,,,
23,down,Fade,No Sorrowland,5,4,15,,,,
24,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,25,13,21,,,,
25,up,"Kai, Frank Zander & Ibiza Sunset",Ines,49,12,16,,,,
26,down,Hexsystem,Surrealist Playground,4,1,101,,,,
27,-,That That Is,Siem Reap,-,18,5,,,,
28,-,Best of Electronic Music,Electronica,-,2,1,,,,
29,down,Mishegas,Separate Ways,26,4,31,,,,
30,-,RÜFÜS DU SOL,See You Again,-,1,24,,,,
31,up,Joy Orbison,Better (feat. Léa Sen),33,2,36,,,,
32,up,53 Thieves,two days,40,2,15,,,,
33,up,Bonobo,Walk In the Sky (feat. Bajka),37,4,88,,,,
34,-,Mr Cooper,Part 06,-,34,1,,,,
35,down,Harvey & Oscuro,You're All I Want,28,2,18,,,,
36,-,Jens Buchert,My Brother,-,21,8,,,,
37,up,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],44,24,3,,,,
38,down,Jimpster,Ascension (feat. Oliver Night),19,3,16,,,,
39,-,Marc Hartman,Birdwatching,-,33,28,,,,
40,-,Richard Goldsworthy,The Joining of Hands,-,34,4,,,,
41,-,Duckmaw,Nox,-,22,1,,,,
42,down,TWO LANES,Another Time (feat. Kwesi),32,6,14,,,,
43,-,Deep Blue,Don't Trust It,-,31,8,,,,
44,up,Satin Jackets & Tailor,Relapse,77,8,40,,,,
45,-,Timex Social Club,Rumors,-,1,54,,,,
46,down,Awaken Venus,Speak Love,34,30,32,,,,
47,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),72,4,17,,,,
48,up,Seb Wildblood & Ouri,Keep On (feat. Ouri),68,3,15,,,,
49,up,Feiertag,Dive,65,36,2,,,,
50,down,Tennyson,Iron,38,7,17,,,,
51,-,Thomas Dolby,She Blinded Me With Science,-,2,2,,,,
52,up,Snap Judgment,Spooked (Original Theme Music),61,14,77,,,,
53,-,Velvet Dreamer,Summer In The Air,-,38,1,,,,
54,down,Soire,Flamenquo (Sunset Mix),17,6,24,,,,
55,down,Monolink,Take Me Away,45,7,35,,,,
56,-,Louis The Child & Ashe,Right To It,-,11,18,,,,
57,-,Joy,The Crow,-,30,33,,,,
58,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,6,,,,
59,-,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,-,4,15,,,,
60,-,TWO LANES & Panama,Rolling Back,-,60,2,,,,
61,down,Andy Compton,Twilight (feat. Tenisha Edwards),35,1,26,,,,
62,-,ODESZA,Always This Late (Instrumental),-,62,1,,,,
63,-,Nobuto Suda,One,-,14,1,,,,
64,down,Aparde,Know You,42,6,45,,,,
65,-,Polished Chrome,Remember Me,-,29,34,,,,
