Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),2,1,11,,,,
2,up,Hexsystem,Surrealist Playground,17,1,14,,,,
3,up,Be Svendsen,Man on the Run,7,1,4,,,,
4,up,Fhin,Fallin Fallin (feat. Sahara),4,4,3,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),8,4,23,,,,
6,up,Jens Buchert,Lichtwesen (Original),9,2,8,,,,
7,up,JackLNDN,Physical,18,3,4,,,,
8,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),6,2,7,,,,
9,up,Herby,Channel Surfer,11,2,2,,,,
10,up,Worldtraveller,Milkyway,15,7,4,,,,
11,down,Rone,Ginkgo Biloba,10,3,6,,,,
12,up,Feiertag,Solve,14,11,5,,,,
13,up,Bronze Whale & Poles,Hold. Wait. Fall.,16,3,7,,,,
14,down,Billion One,Ruby,13,6,2,,,,
15,up,OLHO,Aparição 03 - 00:00,69,5,2,,,,
16,up,The Oval Language,00: 02: 03,47,1,3,,,,
17,down,The Micronaut,Fencing (feat. Saskia Streck),3,3,2,,,,
18,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),21,6,7,,,,
19,-,Alex Lo Faro,Fake Reality (Extended Mix),-,11,1,,,,
20,up,Chris Malinchak,Can’t Quite Understand,22,2,4,,,,
21,up,Shannon,Let the Music Play,79,2,11,,,,
22,up,Frasser,Oh Timbales,63,14,3,,,,
23,-,Noel,Like a Child,-,14,4,,,,
24,up,Psychemagik,Seahorse (Ft. Norma Winstone),31,2,24,,,,
25,up,Blank & Jones,High Fly,52,4,11,,,,
26,down,The Micronaut,Five € In My Pocket,24,22,2,,,,
27,down,Afterlife,DUB BABY,19,4,10,,,,
28,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],73,25,4,,,,
29,down,Climatic,Oblivion,28,25,2,,,,
30,up,Gary B,Equilibrium,87,15,4,,,,
31,up,Ganga,The First Snow,60,8,21,,,,
32,up,Fila Brazillia,A Machine to Live In,55,8,13,,,,
33,down,Christophe Goze,A New Beginning,27,6,7,,,,
34,-,Deeparture,Bleach of the Night,-,27,4,,,,
35,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,45,8,13,,,,
36,-,Senseque,Overseas,-,13,6,,,,
37,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),61,10,11,,,,
38,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,15,1,,,,
39,up,Easy Listening,Coffee Time,41,29,3,,,,
40,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,2,,,,
41,up,Blank & Jones,Feel the Sunshine,89,19,6,,,,
42,up,Little Dragon,Every Rain,57,1,11,,,,
43,up,Ryan Farish,Sunshine In the Rain,78,33,4,,,,
44,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,6,,,,
45,-,Naoki Kenji,Endless,-,25,4,,,,
46,down,Naoki Kenji,Tu Momento,40,22,5,,,,
47,down,Fat Freddy's Drop,Soldier,39,30,3,,,,
48,down,Belau,An Ocean With No Waves (feat. Yasaquarius),12,4,8,,,,
49,down,Arutani,Caroline,38,10,30,,,,
50,up,Polished Chrome,Remember Me,56,29,5,,,,
51,up,boerd,Sanctuary,64,6,25,,,,
52,down,Pete Dingon,Dive Into the Blue,30,11,7,,,,
53,down,Swet Shop Boys,T5,26,7,23,,,,
54,up,Cubicolor,Rituals,99,34,3,,,,
55,down,Coout,D.U.L.M.,25,12,13,,,,
56,up,Jo Manji,Innocence,70,24,4,,,,
57,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,2,,,,
58,-,Christian Löffler,Lys (feat. Menke),-,2,11,,,,
59,up,Nobuto Suda,Orbis,88,7,3,,,,
60,-,Jean Mare,Nouveau (Lounge House Mix),-,29,3,,,,
61,-,Jacob Gurevitsch,In Search of Lost Time,-,43,2,,,,
62,up,Overkast Answer,The Answer,84,1,31,,,,
63,up,Ryan Farish,Chasing the Sun,93,23,7,,,,
64,down,Henry Green,Tide (feat. Andreya Triana),23,19,4,,,,
65,-,Morning Winking,From Mich,-,65,1,,,,
66,down,Timex Social Club,Rumors,53,1,13,,,,
67,down,Satin Jackets,Mercury Moments,50,20,16,,,,
68,-,Shallou & Zachary Knowles,Mutual Love,-,3,9,,,,
69,-,Jamie xx,Obvs,-,38,1,,,,
70,down,Andrey Denisov,Night Highway,48,27,6,,,,
71,-,DJ Shadow,Lost and Found (S.F.L.),-,71,1,,,,
72,down,Deeper Sublime & Krapan,La musica sei tu,32,31,6,,,,
73,down,Recondite,Cure,58,9,22,,,,
74,-,Thylacine,Saksun,-,10,15,,,,
75,down,Little Dragon,Water,29,16,8,,,,
76,down,Satin Jackets,Latin Jackets,34,14,2,,,,
77,down,Satin Jackets,Coffee and Feels,67,7,23,,,,
78,down,Gary B,Love Rain Down,68,30,6,,,,
79,down,Ivo Möring,Tahiti Plage,46,16,7,,,,
80,up,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),80,29,6,,,,
81,down,Hior Chronik,We Are All Snowflakes (feat. Yoshinori Takezawa),49,27,3,,,,
82,-,Digby Jones,Pina Colada (Jazz Mix),-,64,1,,,,
83,down,Vargo,Awakening (Original Chorus Mix),42,38,6,,,,
84,-,Alonefold,Ghosts on Monaro,-,71,1,,,,
85,-,Tracie Spencer,Tender Kisses,-,6,8,,,,
86,up,Gary B,Be the Song,92,48,5,,,,
87,-,Jens Buchert,Sunseek,-,42,1,,,,
88,down,Kosta Rodrigez,Purple Sky,66,29,4,,,,
89,-,Tülpa,Pretty Things,-,89,1,,,,
90,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),76,22,6,,,,
