Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,7,1,8,,,,
2,-,The Glitch Mob,Fistful of Silence,-,2,1,,,,
3,down,Daniel Cg,Burrito Sabanero (Remix),2,1,5,,,,
4,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,3,1,2,,,,
5,down,Bonobo,Walk in the Sky,4,1,8,,,,
6,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,1,,,,
7,up,Afterlife,DUB BABY,13,4,4,,,,
8,up,Belau,An Ocean With No Waves (feat. Yasaquarius),68,4,2,,,,
9,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,3,1,,,,
10,down,Jens Buchert,Lichtwesen (Original),9,2,2,,,,
11,up,Kenneth Bager,Stones and Steel (feat. Findlay Brown),15,2,8,,,,
12,down,Blank & Jones,High Fly,5,4,5,,,,
13,down,Christian Löffler,Lys (feat. Menke),6,2,6,,,,
14,down,Kayobe & Zoe Sky Jordan,No Sympathy,11,3,8,,,,
15,down,ALAMPA,Who Are You,10,7,7,,,,
16,down,Shallou & Zachary Knowles,Mutual Love,8,3,4,,,,
17,up,Cash,Freeky (Instrumental),19,17,3,,,,
18,up,Swet Shop Boys,T5,21,7,17,,,,
19,down,Little Dragon,Water,16,16,2,,,,
20,-,DJ Maze,Acapellas Vs Fx (Acapella),-,20,2,,,,
21,-,MICKAEL ANGE,Modern World (Radio Edit),-,21,1,,,,
22,up,Moodtrap,Old Days in Chicago,23,19,15,,,,
23,up,Thylacine,Saksun,30,10,11,,,,
24,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,37,8,7,,,,
25,down,Coout,D.U.L.M.,22,12,7,,,,
26,up,Senseque,Overseas,79,13,2,,,,
27,up,Recondite,Cure,49,9,18,,,,
28,down,Little Dragon,Every Rain,14,1,5,,,,
29,down,バナナラマ,I Heard a Rumour,18,13,4,,,,
30,down,Satin Jackets,Mercury Moments,26,20,12,,,,
31,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),77,6,2,,,,
32,up,Catching Flies,Daymarks,65,4,24,,,,
33,up,Overkast Answer,The Answer,43,1,25,,,,
34,down,Psychemagik,Seahorse (Ft. Norma Winstone),24,2,20,,,,
35,down,Ganga,The First Snow,20,8,15,,,,
36,-,Koloto,Cedar Shed,-,36,1,,,,
37,-,Michael E,La Nuit,-,29,1,,,,
38,up,Arutani,Caroline,51,10,25,,,,
39,down,Fila Brazillia,A Machine to Live In,27,8,7,,,,
40,up,Darius,S/ash,45,36,4,,,,
41,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,2,,,,
42,-,Naoki Kenji,Endless,-,25,1,,,,
43,-,James Bright,World So High (Red),-,32,6,,,,
44,-,Nicola Conte,Bossa Per Due,-,38,1,,,,
45,-,Real Life,Send Me An Angel '89,-,26,5,,,,
46,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,1,,,,
47,-,Aphex Twin,Orban Eq Trx 4,-,47,1,,,,
48,down,Henry Green,Realign,33,3,10,,,,
49,-,I Am Robot and Proud,Kira Kira Zig Zag,-,49,1,,,,
50,up,Oxygene,The Ocean (Goldtripp Remix),82,22,3,,,,
51,down,Satin Jackets,Coffee and Feels,47,7,18,,,,
52,-,Blank & Jones,Feel the Sunshine,-,19,2,,,,
53,down,Regulo Valentin,Cicatrices,25,1,17,,,,
54,-,Pete Dingon,Dive Into the Blue,-,11,1,,,,
55,down,Röyksopp,Gentle Movement (Lost Tapes),34,26,2,,,,
56,-,The Oval Language,00: 02: 03,-,1,1,,,,
57,up,Ryan Farish,Chasing the Sun,72,23,3,,,,
58,-,Steven DexStar,Starlight Inspired,-,39,2,,,,
59,-,Vargo,Awakening (Original Chorus Mix),-,38,1,,,,
60,up,Deeper Sublime & Krapan,La musica sei tu,70,31,2,,,,
61,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,2,,,,
62,down,Nobuto Suda,Anim,28,7,6,,,,
63,up,Ivo Möring,Tahiti Plage,80,16,2,,,,
64,-,Phillip Wilkerson,The Mirror of God,-,46,1,,,,
65,down,boerd,Sanctuary,46,6,19,,,,
66,-,Stardust,Music Sounds Better with You,-,8,1,,,,
67,-,Edamame,Wrong Flock,-,47,1,,,,
68,-,Michael E,Precious Jewel,-,25,1,,,,
69,-,Naoki Kenji,Tu Momento,-,22,2,,,,
70,-,Timex Social Club,Rumors,-,1,8,,,,
71,-,Pretty Lights,My Only Hope,-,71,1,,,,
72,-,Tracie Spencer,Tender Kisses,-,6,6,,,,
73,down,RY X & Ólafur Arnalds,Oceans,17,2,12,,,,
74,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),58,17,2,,,,
