Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,1,1,109,,,,
2,-,Northern Form,Faoi,-,2,1,,,,
3,up,Delerium,Coast to Coast (feat. PHILDEL),3,3,4,,,,
4,up,Woven,Brushes,7,4,6,,,,
5,-,Kidnap & pinkpirate,Things Change,-,4,1,,,,
6,up,Sum Wave,Milkyway,6,6,10,,,,
7,-,ARTO,Now You're Gone,-,7,1,,,,
8,up,Phello,Timelapse,9,2,5,,,,
9,up,Rocket Empire,Lima,10,6,6,,,,
10,down,Jones Meadow,Expect,2,2,5,,,,
11,up,New Order,Bizarre Love Triangle,14,3,22,,,,
12,down,Holen,Breathe,5,5,5,,,,
13,down,Mike D' Jais & Fabio Vee,Consolation,12,7,5,,,,
14,up,Valante,Eio,31,1,26,,,,
15,up,Bonobo,Walk In the Sky (feat. Bajka),28,4,124,,,,
16,-,Daniel Cg,Burrito Sabanero (Remix),-,1,122,,,,
17,down,Cashmere,All of My Heart,13,3,7,,,,
18,up,Pilots Of Peace,Fallin,21,1,17,,,,
19,-,Joe Jackson,Steppin' Out,-,11,7,,,,
20,up,53 Thieves & Kaelin Ellis,LYD,36,1,15,,,,
21,-,Time Bandits,I'm Only Shooting Love,-,21,1,,,,
22,up,Dead or Alive,You Spin Me Round,44,2,56,,,,
23,-,Hexsystem,Surrealist Playground,-,1,119,,,,
24,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,13,2,,,,
25,up,Fudge X,Under Your Skin,45,25,11,,,,
26,up,Future Proof,Sea Bird,52,26,14,,,,
27,down,Thomas Dolby,She Blinded Me With Science,11,2,23,,,,
28,-,Ryan Farish,Holding Hands,-,28,5,,,,
29,-,Cocogroove,Andalucia (Castanietto Cut),-,22,45,,,,
30,down,Louis The Child & Ashe,Right To It,18,11,44,,,,
31,down,Layzx,Sasuke Uchiha,8,1,8,,,,
32,down,Sum Wave,Evening Mood,24,1,24,,,,
33,-,Katrin Souza & Alexandra Savvidi,Flow Music (Deep Sound Effect Remix),-,12,1,,,,
34,-,Daree Rock,Bass R3actor,-,34,1,,,,
35,down,Blank & Jones,Feel the Sunshine,19,19,80,,,,
36,-,Natalie Aprille,Night Breeze,-,25,15,,,,
37,-,L.A. Thomas,Flow,-,30,10,,,,
38,-,Polished Chrome,True Love,-,29,49,,,,
39,up,Feathervane & OREONIC,Sun Showers,73,37,7,,,,
40,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,23,1,32,,,,
41,up,Jimpster,Ascension (feat. Oliver Night),78,3,47,,,,
42,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),77,24,19,,,,
43,-,Ryan Farish,Open Sky,-,36,6,,,,
44,down,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],15,15,4,,,,
45,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),48,11,23,,,,
46,-,Gary B,Song for Kaye,-,26,23,,,,
47,-,Vandelux,All I've Ever Known,-,6,1,,,,
48,down,Lipless & Blue Noir,Alone,20,10,16,,,,
49,-,Unknown Artist,Notorious Honey,-,49,1,,,,
50,-,Oxygene,Solar Circle,-,23,11,,,,
51,-,Ryan Farish,Indian Summer,-,17,38,,,,
52,up,Velvet Lounge Project,Dimelo tu (Original Mix),54,35,7,,,,
53,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,5,,,,
54,-,Ryan Farish,Sunshine In the Rain,-,33,34,,,,
55,-,Soundset City,From Bar to Bar (Café Lounge Groove Mix),-,30,3,,,,
56,down,Réve De Cabaret,Walking on the Borderline,25,11,16,,,,
57,-,Gym Motivation Workout,Fitness,-,57,1,,,,
58,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,27,13,58,,,,
59,up,Blonde Maze,Night Light (Hessian Remix),68,2,22,,,,
60,down,Tennyson,Iron,32,7,48,,,,
61,-,Dye O,Mirage,-,33,3,,,,
62,down,Oxygene,The Ocean (Goldtripp Remix),34,22,40,,,,
63,-,Whodini,Friends,-,50,2,,,,
64,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,5,,,,
65,-,Tycho,Montana,-,56,2,,,,
66,down,Kool&Klean,My World,30,12,84,,,,
67,-,Cafe Americaine,Lala Time (You Have Time Mix),-,49,4,,,,
68,down,Benjamin Verdery,Let's Go Crazy-Prince,17,3,14,,,,
69,-,André Aguado,Through the Night,-,3,35,,,,
70,-,DJ Pippi & Giuseppe Tuccillo,A Touch,-,46,4,,,,
71,-,53 Thieves,two days,-,2,31,,,,
72,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,8,,,,
73,-,Nightmares On Wax,Nights Interlude,-,73,1,,,,
74,-,The Cinematic Orchestra,Lessons,-,74,1,,,,
75,down,Imobach & Oliver Alvarez,La Serenata,22,5,23,,,,
76,-,Plastyc Buddha,Rhodes Royce,-,29,4,,,,
77,down,Mind In Motion,Journey (Sunset Mix),47,26,18,,,,
