Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Dragon,Every Rain,-,1,1,,,,
2,up,Christian Löffler,Lys (feat. Menke),6,2,2,,,,
3,up,Hexsystem,Surrealist Playground,39,1,4,,,,
4,down,Bonobo,Walk in the Sky,3,1,4,,,,
5,up,Lackluster,30/03/00,56,3,2,,,,
6,down,Christian Crisóstomo,Discoteca 6,1,1,15,,,,
7,up,ALAMPA,Who Are You,23,7,3,,,,
8,down,Kayobe & Zoe Sky Jordan,No Sympathy,7,3,4,,,,
9,down,Daniel Cg,Burrito Sabanero (Remix),5,1,2,,,,
10,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,10,1,,,,
11,up,Session Victim,Isle of Taste,43,11,3,,,,
12,up,Coout,D.U.L.M.,20,12,3,,,,
13,down,Feiertag,Ambivalence (feat. Tessa Rose Jackson),10,1,9,,,,
14,up,Lemongrass,Show Me,21,2,11,,,,
15,down,RY X & Ólafur Arnalds,Oceans,13,2,8,,,,
16,up,Nicolas Godin,The Foundation (feat. Cola Boyy),16,4,15,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,19,,,,
18,down,Swet Shop Boys,T5,12,7,13,,,,
19,down,Henry Green,Realign,14,3,6,,,,
20,down,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,11,4,10,,,,
21,down,Kenneth Bager,Stones and Steel (feat. Findlay Brown),4,2,4,,,,
22,-,Blank & Jones,High Fly,-,4,1,,,,
23,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,8,8,3,,,,
24,up,Recondite,Cure,35,9,14,,,,
25,down,Ganga,The First Snow,19,8,11,,,,
26,-,Noel,Like a Child,-,14,2,,,,
27,up,Paul Richmond,Belle Meade,28,12,12,,,,
28,down,Moodtrap,Old Days in Chicago,26,19,11,,,,
29,down,Fila Brazillia,A Machine to Live In,15,8,3,,,,
30,up,Overkast Answer,The Answer,34,1,21,,,,
31,-,Catching Flies & Andhim,Opals (Andhim Remix),-,31,1,,,,
32,up,James Bright,World So High (Red),36,32,3,,,,
33,down,Thylacine,Saksun,24,10,8,,,,
34,-,Wild & Free,Low Pressure,-,34,1,,,,
35,down,Satin Jackets,Coffee and Feels,22,7,14,,,,
36,-,hakobune,Yukidaruma,-,36,1,,,,
37,up,Arutani,Caroline,47,10,21,,,,
38,down,Shallou & Daya,Older,18,3,11,,,,
39,-,Psychemagik,Seahorse (Ft. Norma Winstone),-,2,16,,,,
40,-,Hill,The Art of Fortification,-,40,1,,,,
41,-,Nobuto Suda,Anim,-,7,2,,,,
42,down,Derek May,Face To Face,30,5,22,,,,
43,down,Satin Jackets,Mercury Moments,40,20,8,,,,
44,-,Richie Hart,Remembering Wes,-,44,1,,,,
45,-,Washed Out,Burn Out Blues,-,45,1,,,,
46,-,Marley Carroll,Shiver,-,46,1,,,,
47,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),57,10,5,,,,
48,up,Solomon Grey,Home,49,9,20,,,,
49,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),44,3,22,,,,
50,-,Tracie Spencer,Tender Kisses,-,6,4,,,,
51,-,Hammock,Still Point,-,23,1,,,,
52,-,Bud Guin,Hoops and Cuts,-,32,1,,,,
53,-,Washed Out,Luck,-,53,1,,,,
54,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,1,,,,
55,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,5,,,,
56,-,Caribou,"Dundas, Ontario",-,56,1,,,,
57,-,Washed Out,Instant Calm,-,57,1,,,,
58,down,boerd,Sanctuary,27,6,15,,,,
59,-,The Human Experience,When I Grow Up,-,59,1,,,,
60,-,ALAMPA,Music Box,-,2,13,,,,
