Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,56,,,,
2,up,TSHA,I Know,4,2,2,,,,
3,up,Joy Orbison,Better (feat. Léa Sen),5,2,4,,,,
4,down,Daniel Cg,Burrito Sabanero (Remix),2,1,64,,,,
5,up,Leaving Laurel,Falling Apart,7,5,4,,,,
6,down,The Oval Language,00: 02: 03,3,1,43,,,,
7,up,Parra for Cuva,Merlins Head,13,6,8,,,,
8,up,Parra for Cuva,Slow Your Bloom,9,2,10,,,,
9,down,Eric Hilton,Particles,8,5,4,,,,
10,up,edapollo,Run (feat. Akacia),11,4,7,,,,
11,up,Bonobo,Walk In the Sky (feat. Bajka),22,4,49,,,,
12,down,Eric Hilton,Forming Star,10,5,9,,,,
13,up,Kool&Klean,Southern Voice,16,1,30,,,,
14,-,DJ Maze,Generic Old School,-,14,1,,,,
15,up,Monolink,Take Me Away,15,7,14,,,,
16,up,Grish Gaming,I Fucked Yo Bitch!,21,1,2,,,,
17,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,17,1,,,,
18,down,Sebastian Davidson & Cir:cle,Move,14,5,5,,,,
19,up,Kaskade,Where Did You Go,27,3,12,,,,
20,down,Hexsystem,Surrealist Playground,6,1,73,,,,
21,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,28,,,,
22,down,Mild Minds & Frameworks,NO SKIN,12,4,7,,,,
23,-,Guaracha,Vamo a Jugar Al Goloso,-,8,30,,,,
24,up,Rohne,Twelve,35,11,13,,,,
25,up,Christophe Goze,A New Beginning,43,6,73,,,,
26,down,Boozoo Bajou,Tiefer (Extended),18,7,6,,,,
27,down,TOR,Eleuthera (Catching Flies Remix),23,9,9,,,,
28,up,Tyde,Forgive,37,14,13,,,,
29,up,Kool&Klean,My World,42,12,46,,,,
30,-,Noel,Silent Morning,-,23,18,,,,
31,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,16,,,,
32,-,DJ Travesura,Welcome To The Party (Guaracha Aleteo & Zapateo),-,5,3,,,,
33,-,Delerium,Blue Fires (feat. Mimi Page),-,1,7,,,,
34,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),29,10,17,,,,
35,down,Kinnship & Pablo Nouvelle,Kilo,26,1,7,,,,
36,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,14,7,,,,
37,-,Pete Dingon,Dive Into the Blue,-,11,67,,,,
38,-,Ivo Möring,Tahiti Plage,-,16,58,,,,
39,up,Stepo Del Sol,Sunday Morning Coffee,59,11,58,,,,
40,up,Darius & Wayne Snow,APOLOGY,58,3,29,,,,
41,-,Mishegas,Temporary Love,-,11,8,,,,
42,-,Snap Judgment,Spooked (Original Theme Music),-,14,44,,,,
43,up,Awaken Venus,Speak Love,69,30,10,,,,
44,down,Circle Sky,Love Hertz,36,36,3,,,,
45,-,Polished Chrome,Remember Me,-,29,29,,,,
46,down,Ufuoma,Explain,45,10,12,,,,
47,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,31,,,,
48,-,Oxygene,The Ocean (Goldtripp Remix),-,22,25,,,,
49,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,24,,,,
50,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),20,8,59,,,,
51,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,31,9,,,,
52,-,Doru M,Mind Rapture,-,1,28,,,,
53,up,Aparde,Know You,60,6,21,,,,
54,down,Senseque,Overseas,50,13,40,,,,
55,down,Cuetec,Aura,33,5,25,,,,
56,down,Daniel Avery,Hazel and Gold,52,15,13,,,,
57,-,Overmono,HR3,-,20,3,,,,
58,-,Brook Sapphire,Booze & Juice,-,25,32,,,,
59,-,Télépopmusik,Breathe (Juicy Cola Remix),-,25,3,,,,
60,-,Christophe Goze,The Swan,-,22,3,,,,
61,down,TWO LANES,Never Enough,54,3,22,,,,
62,-,Chillwalker,4 My Roots,-,27,28,,,,
63,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,2,,,,
64,-,Andrey Denisov,Night Highway,-,27,38,,,,
65,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),39,8,11,,,,
66,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,64,,,,
67,down,Climatic,Oblivion,49,25,25,,,,
68,-,Real Life,Send Me an Angel '89 (Edit),-,12,20,,,,
69,down,Tagavaka,Oxygen (Extended Mix),30,30,5,,,,
70,-,Michael E,I Can Only Dream,-,22,24,,,,
71,-,The Silent Senders,"Ma Rose, Mon Etoile",-,1,1,,,,
72,down,Polished Chrome,True Love,56,29,26,,,,
73,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],47,25,24,,,,
74,-,Satin Jackets,Little Airplanes,-,16,25,,,,
75,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,23,,,,
76,-,Enigmatic,Azalea,-,9,20,,,,
77,down,Nobuto Suda,Orbis,70,7,61,,,,
78,down,Mishegas,Temporary Love (il:lo Remix),24,17,6,,,,
