Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzkandy,Trinkle,77,1,2,,,,
2,down,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,22,,,,
3,down,Kool&Klean,Southern Voice,2,1,164,,,,
4,down,Parra for Cuva,Pinie (feat. orbit),3,2,4,,,,
5,up,Late Man,Calm Please (feat. The English Disco),7,2,10,,,,
6,up,Holen,Miss You,12,1,13,,,,
7,down,Diskonnekted,Eternal (V. 2.0 Break),4,2,26,,,,
8,up,Four Tet,Skater,8,8,4,,,,
9,up,Far Orange,Cerebration,39,8,2,,,,
10,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],5,4,9,,,,
11,-,Blank & Jones,Cinque Terre,-,11,4,,,,
12,down,TWO LANES,Abstraction,10,6,5,,,,
13,down,New Order,Bizarre Love Triangle,11,3,77,,,,
14,down,Amtrac,Feedback,13,2,11,,,,
15,up,Réve De Cabaret,Walking on the Borderline,53,11,63,,,,
16,-,Thomas Dolby,She Blinded Me With Science,-,2,76,,,,
17,-,Dino Sofos,Breathe Sunshine,-,17,4,,,,
18,up,Alejandro De Pinedo,Bora-Bora,25,16,32,,,,
19,down,Fakear,Prism,9,6,12,,,,
20,up,Katton,12:00 Pm,26,11,25,,,,
21,up,Deeparture,Paresse,74,21,12,,,,
22,down,John Hayes,Changeless,16,14,6,,,,
23,-,7and5,Wingspan,-,23,14,,,,
24,down,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),20,12,7,,,,
25,-,Shinobu Nemoto,ONE,-,25,40,,,,
26,up,Blank & Jones,Feel the Sunshine,37,19,118,,,,
27,down,Bonobo,Walk In the Sky (feat. Bajka),19,4,179,,,,
28,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,24,12,,,,
29,up,Kosta Rodrigez,Purple Sky,58,29,66,,,,
30,-,Jose Ramos,Chill Hotel,-,30,3,,,,
31,down,Chris Malinchak,Where Can I Go,27,1,19,,,,
32,down,"Kai, Frank Zander & Ibiza Sunset",Ines,24,12,77,,,,
33,-,Leonell Cassio,The Blackest Bouquet,-,25,20,,,,
34,down,Nobuto Suda,One,30,14,76,,,,
35,-,Velvet Dreamer,Last Year with You,-,29,18,,,,
36,down,Harold Faltermeyer,Axel F,22,12,49,,,,
37,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,75,,,,
38,up,Brook Sapphire,Booze & Juice,54,25,68,,,,
39,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,28,,,,
40,-,The First Station,Used to Be,-,40,1,,,,
41,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,65,28,42,,,,
42,-,Joy,The Crow,-,30,37,,,,
43,-,Mefree,You Know,-,4,25,,,,
44,-,Coastline,Adriatic Sea (Milews Remix),-,44,1,,,,
45,down,Pochill,L5,33,28,46,,,,
46,down,Christophe Goze,A New Beginning,28,6,127,,,,
47,-,Anthony Island,Open Water (IChill Remix),-,47,1,,,,
48,up,Café del Mar,Give me a Better World,63,27,20,,,,
49,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,15,,,,
50,-,Anthony Island,Luxor,-,31,12,,,,
51,up,ODESZA & Yellow House,Undone,52,2,33,,,,
52,up,Elderbrook,Wasted On You,72,5,36,,,,
53,-,Deeparture,Mighty Bright,-,49,8,,,,
54,up,Vargo,"Precious, Pt. 2",59,49,9,,,,
55,-,Otherwish,U R Love,-,22,5,,,,
56,up,Uncle Larry,The Adventures of Sherlock Holmes,64,51,11,,,,
57,-,Vargo,One Language,-,40,10,,,,
58,down,Louis The Child & Ashe,Right To It,23,11,94,,,,
59,-,Oxygene,Solar Circle,-,23,37,,,,
60,down,B.J. Thomas,Hooked On a Feeling,55,31,9,,,,
61,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,13,,,,
62,-,Skyway,Promised Land (Cold Funk Mix),-,41,16,,,,
63,-,Gvidon,You Don't Know Me,-,54,3,,,,
64,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,11,,,,
65,-,Art of Noise,Beat Box,-,49,2,,,,
66,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),51,11,64,,,,
67,-,Alex Baker & Hanging Valleys,Lights (Hessian Remix),-,9,10,,,,
68,-,Orchestral Manoeuvres In the Dark,Souvenir,-,64,1,,,,
69,up,Jens Buchert,My Brother,80,21,46,,,,
70,-,Phello,Timelapse,-,2,37,,,,
71,down,Senseque,Overseas,18,13,100,,,,
