Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,16,,,,
2,up,Amtrac,Feedback,3,2,5,,,,
3,down,Late Man,Calm Please (feat. The English Disco),2,2,4,,,,
4,up,Kool&Klean,Southern Voice,6,1,158,,,,
5,up,Diskonnekted,Eternal (V. 2.0 Break),7,2,20,,,,
6,down,Holen,Miss You,5,1,7,,,,
7,up,New Order,Bizarre Love Triangle,13,3,71,,,,
8,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],4,4,3,,,,
9,down,Fakear,Prism,8,6,6,,,,
10,up,Nicholas Gunn,You and I,15,4,11,,,,
11,down,Chris Malinchak,Where Can I Go,9,1,13,,,,
12,-,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),-,12,1,,,,
13,down,Forty Cats,Lea,11,5,30,,,,
14,up,Thomas Dolby,She Blinded Me With Science,14,2,71,,,,
15,up,Reggaeton bachata Hit,Baila Conmigo Guapo,20,14,28,,,,
16,up,Dye O,Simply Be Here,18,6,38,,,,
17,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],27,2,23,,,,
18,up,edapollo,Synesthesia (Teen Daze Remix),28,13,20,,,,
19,up,Louis The Child & Ashe,Right To It,35,11,89,,,,
20,down,Alex Baker & Hanging Valleys,Lights (Hessian Remix),19,9,5,,,,
21,up,Bonobo,Walk In the Sky (feat. Bajka),32,4,173,,,,
22,up,BT,k - means clustering (Tor Remix),34,14,3,,,,
23,down,Sum Wave,The Sidewalk,10,6,24,,,,
24,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,24,8,,,,
25,-,Oxygene,The Ocean (Goldtripp Remix),-,22,51,,,,
26,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,25,,,,
27,down,Katton,12:00 Pm,23,11,19,,,,
28,down,BT,Kia Ora (Producer's Cut),24,24,5,,,,
29,-,Saito Koji,Beautiful,-,29,11,,,,
30,down,Benjamin Verdery,Let's Go Crazy-Prince,25,3,54,,,,
31,-,Stefano Carpi,After the Sea,-,18,35,,,,
32,down,Nobuto Suda,One,17,14,70,,,,
33,up,Christophe Goze,A New Beginning,45,6,122,,,,
34,up,Blank & Jones,Feel the Sunshine,58,19,113,,,,
35,up,Shinobu Nemoto,ONE,67,25,36,,,,
36,up,Giants' Nest,The Door,39,8,20,,,,
37,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,74,28,36,,,,
38,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,9,,,,
39,down,TWO LANES,Movement,29,2,35,,,,
40,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,12,,,,
41,-,Kosta Rodrigez,Purple Sky,-,29,62,,,,
42,-,"Neobe, Adani & Wolf",Golden Tide,-,34,30,,,,
43,-,Sum Wave,It Feels Like Summer,-,6,25,,,,
44,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,44,2,,,,
45,up,Phello,Timelapse,49,2,36,,,,
46,-,Kosta Rodrigez,Aqua Verde,-,29,56,,,,
47,up,Alejandro De Pinedo,Bora-Bora,61,16,26,,,,
48,-,Senseque,Overseas,-,13,95,,,,
49,down,Blank & Jones,Set the Mood,46,22,33,,,,
50,up,Blugazer,Endless Drops of Sand (feat. Roniit),51,2,28,,,,
51,up,Vandelux,Tulum,68,8,50,,,,
52,-,Sly Fox,Let's Go All the Way,-,12,25,,,,
53,down,Junior,"Mama Used To Say (12"" Version)",36,36,13,,,,
54,-,Plastyc Buddha,Rhodes Royce,-,29,15,,,,
55,up,7and5,Wingspan,77,23,13,,,,
56,-,Alison Goldfrapp,The Beat Divine,-,25,6,,,,
57,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),79,11,58,,,,
58,-,Polished Chrome,Remember Me,-,29,50,,,,
59,-,Mazelo Nostra,Dreams from Venedig,-,50,6,,,,
60,-,Kraak & Smaak & Turbotito,My All,-,21,23,,,,
61,down,Feiertag,Didn't Know Why (You Lost Your Soul),31,1,34,,,,
62,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),40,8,68,,,,
63,-,Ryan Farish,Indian Summer,-,17,57,,,,
64,-,Mind In Motion,Journey (Sunset Mix),-,35,36,,,,
65,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,10,,,,
66,down,Elderbrook,Wasted On You,38,5,31,,,,
67,-,Jazz Connection,Smokey Eyes,-,30,29,,,,
68,up,Polished Chrome,Outside,70,18,54,,,,
69,up,Fudge X,Under Your Skin,80,25,28,,,,
70,up,ODESZA,Better Now (feat. MARO),76,2,27,,,,
71,down,"Kai, Frank Zander & Ibiza Sunset",Ines,42,12,71,,,,
72,-,Aparde,Know You,-,6,65,,,,
73,-,Velvet Dreamer,Summer In The Air,-,38,17,,,,
74,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,72,,,,
75,down,Natalie Aprille,Night Breeze,43,25,37,,,,
76,-,Vandelux & Tailor,By Your Side,-,3,21,,,,
77,down,Réve De Cabaret,Walking on the Borderline,30,11,57,,,,
78,-,Teemid,L.A.,-,4,16,,,,
79,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,42,,,,
80,-,Ekout,Good Morning,-,80,1,,,,
81,down,Photo in Lounge,Meadows,62,39,14,,,,
82,down,Ultraísta,Mariella (Zero 7 Remix),71,10,15,,,,
83,-,TOHMA,10 - 09 - 17,-,27,8,,,,
84,-,The Jets,Curiosity,-,36,4,,,,
85,-,Mefree,You Know,-,4,24,,,,
86,-,Hammock,Three Sisters,-,86,1,,,,
87,down,Kool&Klean,My World,69,12,125,,,,
88,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,6,25,,,,
