Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,21,,,,
2,up,Kool&Klean,Southern Voice,7,1,163,,,,
3,down,Parra for Cuva,Pinie (feat. orbit),2,2,3,,,,
4,up,Diskonnekted,Eternal (V. 2.0 Break),5,2,25,,,,
5,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],6,4,8,,,,
6,-,Thievery Corporation,Liberation Front,-,6,6,,,,
7,down,Late Man,Calm Please (feat. The English Disco),3,2,9,,,,
8,up,Four Tet,Skater,9,8,3,,,,
9,up,Fakear,Prism,10,6,11,,,,
10,down,TWO LANES,Abstraction,8,6,4,,,,
11,up,New Order,Bizarre Love Triangle,11,3,76,,,,
12,up,Holen,Miss You,12,1,12,,,,
13,down,Amtrac,Feedback,4,2,10,,,,
14,-,Noel,Like a Child,-,14,13,,,,
15,up,Kool&Klean,My World,62,12,129,,,,
16,up,John Hayes,Changeless,21,14,5,,,,
17,down,Sly Fox,Let's Go All the Way,15,12,28,,,,
18,-,Senseque,Overseas,-,13,99,,,,
19,up,Bonobo,Walk In the Sky (feat. Bajka),20,4,178,,,,
20,up,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),27,12,6,,,,
21,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,71,,,,
22,down,Harold Faltermeyer,Axel F,14,12,48,,,,
23,up,Louis The Child & Ashe,Right To It,37,11,93,,,,
24,up,"Kai, Frank Zander & Ibiza Sunset",Ines,53,12,76,,,,
25,down,Alejandro De Pinedo,Bora-Bora,17,16,31,,,,
26,down,Katton,12:00 Pm,16,11,24,,,,
27,down,Chris Malinchak,Where Can I Go,13,1,18,,,,
28,up,Christophe Goze,A New Beginning,54,6,126,,,,
29,up,Polished Chrome,True Love,51,29,72,,,,
30,up,Nobuto Suda,One,33,14,75,,,,
31,-,Dancing Fantasy,Again And Again,-,31,10,,,,
32,down,Benjamin Verdery,Let's Go Crazy-Prince,22,3,59,,,,
33,down,Pochill,L5,30,28,45,,,,
34,down,Sum Wave,The Sidewalk,24,6,29,,,,
35,-,Iowa,Bette Midler,-,35,1,,,,
36,-,Fudge X,Under Your Skin,-,25,30,,,,
37,down,Blank & Jones,Feel the Sunshine,32,19,117,,,,
38,-,Velvet Dreamer,Summer In The Air,-,38,19,,,,
39,-,Far Orange,Cerebration,-,9,1,,,,
40,-,Slow Hearts,Endora,-,10,18,,,,
41,-,Jazz Connection,Smokey Eyes,-,30,32,,,,
42,-,Jens Buchert,Sunseek,-,42,4,,,,
43,-,Marc Hartman,Birdwatching,-,33,34,,,,
44,down,Cinematic,Beach Waves (Pure Relax Mix),35,35,12,,,,
45,-,Weber & Weber,Fly on Wings,-,45,2,,,,
46,-,Matoom,April 04,-,46,1,,,,
47,-,Blank & Jones,Set the Mood,-,22,35,,,,
48,down,Oxygene,The Ocean (Goldtripp Remix),38,22,54,,,,
49,-,Naoki Kenji,Endless,-,25,68,,,,
50,-,Kool&Klean,The Fall,-,16,16,,,,
51,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),36,11,63,,,,
52,-,ODESZA & Yellow House,Undone,-,2,32,,,,
53,down,Réve De Cabaret,Walking on the Borderline,34,11,62,,,,
54,-,Brook Sapphire,Booze & Juice,-,25,67,,,,
55,down,B.J. Thomas,Hooked On a Feeling,31,31,8,,,,
56,-,Tracie Spencer,Tender Kisses,-,6,30,,,,
57,down,Paul Hardcastle,19,18,18,15,,,,
58,-,Kosta Rodrigez,Purple Sky,-,29,65,,,,
59,-,Vargo,"Precious, Pt. 2",-,49,8,,,,
60,-,DJ Maikel Music,Choco 3,-,13,16,,,,
61,-,Christophe Goze,The Swan,-,22,12,,,,
62,-,Kosta Rodrigez,Aqua Verde,-,29,58,,,,
63,-,Café del Mar,Give me a Better World,-,30,19,,,,
64,down,Uncle Larry,The Adventures of Sherlock Holmes,56,51,10,,,,
65,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,49,28,41,,,,
66,down,Alison Goldfrapp,The Beat Divine,29,25,10,,,,
67,-,Forty Cats,Lea,-,5,32,,,,
68,up,Blugazer,Endless Drops of Sand (feat. Roniit),70,2,32,,,,
69,down,Ryan Farish,Open Sky,65,36,20,,,,
70,-,Michael E,Precious Jewel,-,25,26,,,,
71,-,Duckmaw,Habits,-,4,34,,,,
72,down,Elderbrook,Wasted On You,63,5,35,,,,
73,down,Cocogroove,Andalucia (Castanietto Cut),60,22,65,,,,
74,-,Deeparture,Paresse,-,21,11,,,,
75,-,Steely M,Morning Sun,-,67,2,,,,
76,-,Deeparture,Dream On,-,76,2,,,,
77,-,Jazzkandy,Trinkle,-,1,1,,,,
78,-,Climatic,Oblivion,-,78,2,,,,
79,-,Jean Mare,Everything (Vocal Soundscape Mix) [feat. Svetlana],-,79,1,,,,
80,down,Jens Buchert,My Brother,46,21,45,,,,
81,down,Reggaeton bachata Hit,Baila Conmigo Guapo,66,14,33,,,,
