Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEX 1200,Ongea Nami,9,1,5,,,,
2,down,Kool&Klean,Southern Voice,1,1,116,,,,
3,up,Arkangel,Paradigm,7,3,5,,,,
4,up,Kwesi & XIXI,Close To U,13,1,5,,,,
5,up,Elderbrook,Wasted On You,22,5,6,,,,
6,up,Max Cooper,A Model Of Reality (Tor Remix),8,5,6,,,,
7,down,Layzx,Sasuke Uchiha,4,1,14,,,,
8,up,Dead or Alive,You Spin Me Round,46,2,63,,,,
9,down,Makebo & Volen Sentir,Into the Stars,2,2,6,,,,
10,up,Arley & Sirolf,One Day,16,1,7,,,,
11,down,Duckmaw,Distant Worlds,6,2,5,,,,
12,up,Nicholas Gunn,Angel Eyes (feat. Alina Renae),23,12,5,,,,
13,up,ARTO,Now You're Gone,19,7,8,,,,
14,down,Blank & Jones,Floatation,5,1,7,,,,
15,up,TWO LANES,Searching,18,3,4,,,,
16,down,Leaving Laurel,the family we find,3,2,9,,,,
17,down,Rocket Empire,Astoria,14,4,7,,,,
18,-,Andain,Beautiful Things (Radio Edit),-,18,1,,,,
19,up,Sum Wave,Milkyway,36,6,17,,,,
20,-,Chill Cole,Liquid Life,-,3,1,,,,
21,up,Holen,Breathe,29,5,12,,,,
22,up,Daniel Cg,Burrito Sabanero (Remix),28,1,127,,,,
23,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,15,10,,,,
24,down,New Order,Bizarre Love Triangle,10,3,29,,,,
25,up,Elderbrook,The End,32,7,6,,,,
26,down,Nicholas Gunn,Thought of You (feat. Chris Howard),15,7,7,,,,
27,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,131,,,,
28,down,Joe Jackson,Steppin' Out,11,11,12,,,,
29,up,Phello,Timelapse,42,2,12,,,,
30,-,Organizatsiya,Une comptine pour Jeanne,-,30,1,,,,
31,down,Vandelux,All I've Ever Known,20,6,8,,,,
32,down,Kidnap & pinkpirate,Things Change,27,4,8,,,,
33,-,Art of Noise,Beat Box (Diversion),-,33,1,,,,
34,up,Louis The Child & Ashe,Right To It,51,11,51,,,,
35,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,35,1,,,,
36,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,50,13,63,,,,
37,up,Nobuto Suda,One,64,14,33,,,,
38,down,Benjamin Verdery,Let's Go Crazy-Prince,33,3,20,,,,
39,down,Woven,Brushes,12,4,13,,,,
40,down,"MalinKi, Chris Malinchak & Kiesza",Tree,35,1,8,,,,
41,down,Deep Lo,Lost in You (Soire Remix),21,4,4,,,,
42,down,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,41,20,7,,,,
43,-,A.M.R & Lumynesynth,Unfinished,-,3,45,,,,
44,-,Bob Moses,Like It or Not (Love Thy Brother Remix),-,44,1,,,,
45,up,Pilots Of Peace,Fallin,76,1,21,,,,
46,-,Pochill,L5,-,28,20,,,,
47,-,Brook Sapphire,Booze & Juice,-,25,49,,,,
48,-,Emmit Fenn,The Chase,-,3,28,,,,
49,-,Junior,"Mama Used To Say (12"" Version)",-,36,8,,,,
50,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),47,11,30,,,,
51,-,Future Proof,Sea Bird,-,26,17,,,,
52,-,53 Thieves,waves,-,2,16,,,,
53,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,9,,,,
54,up,DJB,Procter & Gamble,80,49,3,,,,
55,-,Oxygene,Solar Circle,-,23,16,,,,
56,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,24,10,,,,
57,-,Tennyson,Iron,-,7,50,,,,
58,down,Mike D' Jais & Fabio Vee,Consolation,30,7,12,,,,
59,down,"Kai, Frank Zander & Ibiza Sunset",Ines,40,12,44,,,,
60,-,Christophe Goze,A New Beginning,-,6,101,,,,
61,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,8,,,,
62,down,Ryan Farish,Indian Summer,48,17,42,,,,
63,down,Rocket Empire,Lima,31,6,13,,,,
64,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,11,,,,
65,-,Kool&Klean,My World,-,12,90,,,,
66,-,OLAN,Wake and Return (Little Dragon Remix),-,5,14,,,,
67,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,6,,,,
68,-,Emmit Fenn & Shallou,Hollow,-,53,3,,,,
69,-,Blank & Jones,Set the Mood,-,22,10,,,,
70,-,Darius,RISE (feat. Benny Sings),-,4,37,,,,
71,-,Harold Faltermeyer,Axel F,-,12,19,,,,
72,up,Natalie Aprille,Night Breeze,73,25,20,,,,
73,-,Blank & Jones,Keep It Up,-,25,32,,,,
74,-,Soundscape UK,Mellow Glow,-,74,1,,,,
75,-,Vandelux,Tulum,-,8,31,,,,
76,-,Off / Side,Serenity,-,76,1,,,,
77,down,Ollie & Jerry,Breakin'...There's No Stopping Us,63,13,6,,,,
78,down,Thomas Dolby,She Blinded Me With Science,26,2,30,,,,
79,-,Blank & Jones,High Fly,-,4,31,,,,
80,-,L.A. Thomas,Flow,-,30,13,,,,
