Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timex Social Club,Rumors,38,1,5,,,,
2,up,RY X & Ólafur Arnalds,Oceans,6,2,3,,,,
3,up,Feiertag,Ambivalence (feat. Tessa Rose Jackson),3,1,4,,,,
4,down,Regulo Valentin,Cicatrices,1,1,12,,,,
5,up,Hilyard,Night Swept the Forest,7,5,7,,,,
6,down,Zero 7,Swimmers (feat. Jem Cooke),5,5,16,,,,
7,up,Lemongrass,Show Me,20,2,6,,,,
8,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),8,3,17,,,,
9,up,Derek May,Face To Face,25,5,17,,,,
10,up,Ganga,The First Snow,16,8,6,,,,
11,up,Thylacine,Saksun,19,10,3,,,,
12,-,Henry Green,Realign,-,3,1,,,,
13,down,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,4,4,5,,,,
14,up,Psychemagik,Seahorse (Ft. Norma Winstone),15,2,12,,,,
15,down,Rest You Sleeping Giant,Hibernation,10,10,7,,,,
16,up,Nicolas Godin,The Foundation (feat. Cola Boyy),17,4,10,,,,
17,up,ALAMPA,Music Box,18,2,9,,,,
18,down,Paul Richmond,Belle Meade,12,12,7,,,,
19,down,Shallou & Daya,Older,11,3,6,,,,
20,up,Catching Flies,Daymarks,31,4,16,,,,
21,down,Bonobo,Walk In the Sky (feat. Bajka),9,4,16,,,,
22,up,Dayvi,Trompeta Aletosa Intro Elite Fest,29,9,8,,,,
23,up,Lord Conrad,Only You,24,23,2,,,,
24,down,Swet Shop Boys,T5,21,7,8,,,,
25,up,Arutani,Caroline,28,10,17,,,,
26,up,boerd,Sanctuary,36,6,10,,,,
27,-,M,Pop Muzik (89 Remix),-,24,5,,,,
28,up,Satin Jackets,Coffee and Feels,33,7,9,,,,
29,down,Recondite,Cure,13,9,9,,,,
30,down,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,14,14,7,,,,
31,up,Zimmer,Make It Happen (feat. Panama),34,7,17,,,,
32,down,Rest You Sleeping Giant,Wrapped Up Cold and Alone,27,13,8,,,,
33,down,Hilyard,Iridescent Path,22,22,7,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,2,2,17,,,,
35,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,35,2,,,,
36,-,Sandunes,Shift,-,11,15,,,,
37,down,Satin Jackets,Mercury Moments,30,20,3,,,,
38,down,Solomon Grey,Home,23,9,16,,,,
39,up,Christian Crisóstomo,Discoteca 6,40,1,10,,,,
40,up,The Deadbeats,Aint Gonna Cheat No More,46,7,13,,,,
41,down,Overkast Answer,The Answer,37,1,16,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,2,16,,,,
43,down,Shallou,Fading,26,4,11,,,,
44,-,David Guetta,Titanium (feat. Sia),-,3,14,,,,
45,-,Lindstrøm,Rà-àkõ-st (Todd Terje Extended Edit),-,45,1,,,,
46,-,boerd,Before We Drown (feat. Stella Explorer),-,12,9,,,,
47,-,Alex Hook,Invisible (feat. Emma Brammer),-,8,16,,,,
48,-,David Guetta,Without You (feat. Usher),-,45,2,,,,
49,-,Tora,Deviate,-,49,2,,,,
50,-,Shannon,Let the Music Play,-,2,5,,,,
51,down,Catching Flies,When the Sun Bursts,45,9,9,,,,
52,-,Ratatat,Cream on Chrome,-,52,1,,,,
53,down,André Aguado,Through the Night,35,3,10,,,,
54,-,dZihan & Kamien,Stiff Jazz,-,54,1,,,,
55,-,Afterlife,THE SYSTEM,-,13,2,,,,
