Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,146,,,,
2,up,Gary Moore,Still Got the Blues,2,1,146,,,,
3,up,Knut Reiersrud,Tamil,3,1,142,,,,
4,up,The Rolling Stones,Hate to See You Go,4,3,45,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,146,,,,
6,up,Bap Kennedy,Moonlight Kiss,7,3,145,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,145,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,6,145,,,,
9,up,Buddy Guy,Mustang Sally,12,5,146,,,,
10,up,John Lee Hooker,Boom Boom,13,3,143,,,,
11,down,Etta James,Something's Got a Hold on Me,6,3,97,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,96,,,,
13,down,B.B. King,The Thrill Is Gone,11,5,131,,,,
14,up,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,147,,,,
15,up,Six Def,I'm the King,15,5,147,,,,
16,up,Owen Campbell,Sunshine Road,16,8,147,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,146,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,147,,,,
19,up,The Blues Brothers,Soul Man,20,8,147,,,,
20,up,Gary Moore,Midnight Blues,21,5,70,,,,
21,up,Muddy Waters,H*****e Coochie Man,22,8,147,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,23,15,147,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,144,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,147,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,147,,,,
26,up,Larry Carlton & Robben Ford,Monty,29,18,147,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,31,19,147,,,,
28,up,Atomic_Vishnu,Jarico Island (Instrumental Version),89,17,11,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,33,21,147,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,34,22,146,,,,
31,-,Raju kerketta,Kuch Kuch Hota Hai (Instrumental),-,31,1,,,,
32,up,Eric Clapton,Sweet Home Chicago,35,12,147,,,,
33,-,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,-,1,8,,,,
34,up,Otis Taylor,Ten Million Slaves,36,8,146,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',37,11,141,,,,
36,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,43,1,21,,,,
37,up,Joe Bonamassa,Different Shades of Blue,40,7,147,,,,
38,up,Gary Moore,The Thrill Is Gone (Live),38,22,5,,,,
39,up,Tedeschi Trucks Band,Do I Look Worried,41,27,147,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,26,7,23,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,146,,,,
42,up,Joe Bonamassa,Drive,44,6,142,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,45,9,145,,,,
44,up,Jonny Lang,Lie to Me,46,4,133,,,,
45,up,B.B. King,Rock Me Baby (Live),84,34,83,,,,
46,up,Chris Rea,Only a Fool Plays By the Rules,47,32,147,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,147,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,50,11,112,,,,
49,up,Albert Collins,"Cold, Cold Feeling",52,9,144,,,,
50,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,146,,,,
51,up,Alice Phoebe Lou,Nostalgia,81,51,2,,,,
52,up,Aratan N'Akalle,Tilel-Latene,87,52,2,,,,
53,up,Solomon Burke,None of Us Are Free,54,15,112,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),55,10,145,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',56,8,147,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,141,,,,
57,up,Otis Taylor,Ten Million Slaves,58,8,140,,,,
58,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,143,,,,
59,up,Etta James,A Sunday Kind of Love,60,5,144,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,61,13,147,,,,
61,up,Buddy Guy,"Damn Right, I've Got the Blues",62,24,144,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,146,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,144,,,,
64,up,Thomas La Velle,Sway With Me,65,10,142,,,,
65,up,B.B. King & Eric Clapton,Marry You,66,22,146,,,,
66,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],24,4,7,,,,
67,up,Cold Cherry,Growing Pain2 (Inst.),67,11,72,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,68,9,142,,,,
69,up,Dorothy Moore,Misty Blue,69,23,133,,,,
70,up,Albert Collins,Master Charge,70,47,146,,,,
71,up,Albert Collins,Too Tired,71,48,145,,,,
72,up,Albert Collins,Ice Pick,72,41,140,,,,
73,up,Blues Saraceno,The River,73,13,122,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,74,19,83,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,104,,,,
76,up,Hugh Laurie,You Don't Know My Mind,76,6,137,,,,
77,up,Albert Collins,Conversation With Collins,77,51,138,,,,
78,-,ジョニー・テイラー,Wall to Wall,-,56,1,,,,
79,down,Owen Campbell,A Mountain Home,78,52,137,,,,
80,down,Joe Bonamassa,Sloe Gin,79,25,131,,,,
81,down,Blues Delight,Slightly Hung Over,80,4,47,,,,
82,up,Roy Buchanan,When a Guitar Plays the Blues,82,55,134,,,,
83,up,Otis Taylor,Nasty Letter,88,16,65,,,,
84,up,Chris Rea,Where the Blues Come From,91,57,129,,,,
85,-,Albert Collins,Avalanche,-,27,119,,,,
86,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,114,,,,
87,-,Bikram Malati,Tose Naina,-,82,1,,,,
88,down,The Nimmo Brothers,The Thrill Is Gone (Live),49,49,2,,,,
89,-,Beth Hart,Caught out in the Rain (Live),-,15,6,,,,
90,down,B.B. King,The Thrill Is Gone (Live),51,51,4,,,,
91,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],30,4,13,,,,
92,down,Etta James,Sunday Kind of Love,32,32,2,,,,
