Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,228,,,,
2,up,Gary Moore,Still Got the Blues,2,1,232,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,233,,,,
4,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,232,,,,
5,up,John Lee Hooker,Boom Boom,7,3,229,,,,
6,up,Buddy Guy,Mustang Sally,8,5,233,,,,
7,down,Vandana Nirankari,Papa Meri Jaan,6,2,6,,,,
8,up,Six Def,I'm the King,10,5,233,,,,
9,up,Owen Campbell,Sunshine Road,11,8,234,,,,
10,down,Bap Kennedy,Moonlight Kiss,4,3,232,,,,
11,up,Larry Carlton & Robben Ford,That Road,12,9,233,,,,
12,up,Elvin Bishop,Fooled Around and Fell in Love,13,6,234,,,,
13,up,The Blues Brothers,Soul Man,15,8,234,,,,
14,up,Muddy Waters,H*****e Coochie Man,16,8,234,,,,
15,-,Vedic Vibrations,Shri Vishnu Stotram,-,15,1,,,,
16,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,229,,,,
17,up,Larry Carlton & Robben Ford,Amen AC,18,15,234,,,,
18,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,88,,,,
19,up,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,234,,,,
20,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,234,,,,
21,up,Larry Carlton & Robben Ford,Monty,22,18,234,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,23,19,234,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,24,21,234,,,,
24,up,Rapkid Arfat,Kitni Hasrat Hai,59,24,2,,,,
25,up,Larry Carlton & Robben Ford,Nm Blues 08,25,22,233,,,,
26,up,Otis Taylor,Ten Million Slaves,26,8,233,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',27,11,228,,,,
28,up,Vanessa Collier,"Two Parts Sugar, One Part Lime",61,28,2,,,,
29,up,Joe Bonamassa,Different Shades of Blue,29,7,234,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,30,9,232,,,,
31,up,Joe Bonamassa,Drive,31,6,229,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,32,27,234,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,233,,,,
34,-,Mighty Sam McClain,I'm Tired of These Blues,-,34,1,,,,
35,down,Anukriti,Guli Mata (Cover),9,9,2,,,,
36,down,Chris Rea,Only a Fool Plays By the Rules,34,32,234,,,,
37,-,Mighty Sam McClain,Too Proud,-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',36,8,234,,,,
39,down,Chris Jones & Steve Baker,Long After You're Gone,37,12,230,,,,
40,down,Albert Collins,"Cold, Cold Feeling",38,9,231,,,,
41,up,Mitraz,Zehen X Saajna,55,17,9,,,,
42,down,Albert Collins,Honey Hush! (Talking Woman Blues),39,15,233,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,228,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,231,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",42,24,231,,,,
46,down,Blues Delight,Slightly Hung Over,43,4,130,,,,
47,down,Gary Moore,Midnight Blues,44,5,157,,,,
48,-,米弟華特,Mannish Boy,-,19,19,,,,
49,down,Jimi Hendrix,Born Under a Bad Sign,45,9,228,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,46,7,92,,,,
51,down,Dorothy Moore,Misty Blue,47,23,219,,,,
52,down,Albert Collins,Master Charge,48,47,232,,,,
53,down,Albert Collins,Too Tired,49,48,231,,,,
54,down,Albert Collins,Ice Pick,50,41,226,,,,
55,down,Hugh Laurie,You Don't Know My Mind,51,6,223,,,,
56,down,Albert Collins,Conversation With Collins,52,51,224,,,,
57,down,Owen Campbell,A Mountain Home,53,52,219,,,,
58,down,Joe Bonamassa,Sloe Gin,54,25,211,,,,
59,-,JT Coldfire,She's Crazy,-,13,10,,,,
60,down,"Christian Sansar, Karna Das & Santosh Ramdam",Bishram Linchu Bhanne,57,57,2,,,,
61,-,Cold Cherry,Growing Pain2 (Inst.),-,11,155,,,,
62,-,The Bluesbones,Find Me a Woman,-,61,1,,,,
63,down,Thomas La Velle,Sway With Me,14,10,229,,,,
64,-,Noor Chahal,Kinna Chir,-,11,3,,,,
65,-,Khushi Bees,Peaceful Krishna Flute Music,-,7,1,,,,
66,down,Somali Star,Labbo,35,35,2,,,,
