Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,54,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,182,,,,
3,down,Knut Reiersrud,Tamil,2,1,178,,,,
4,up,Gary Moore,Still Got the Blues,4,1,182,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,182,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,181,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,181,,,,
8,-,B.B. King,Happy Birthday Blues (Single),-,8,1,,,,
9,up,John Lee Hooker,Boom Boom,9,3,178,,,,
10,-,Midge Marsden,Happy Birthday Blues,-,10,1,,,,
11,down,Buddy Guy,Mustang Sally,10,5,182,,,,
12,-,Bhrigu Sahni,Lockdown Blues (feat. Groovy Butter),-,12,1,,,,
13,-,Rusty Mccarthy,Happy Birthday Blues,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,183,,,,
15,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,67,4,20,,,,
16,down,The Blues Brothers,Soul Man,8,8,183,,,,
17,down,Six Def,I'm the King,12,5,183,,,,
18,down,Owen Campbell,Sunshine Road,13,8,183,,,,
19,down,Larry Carlton & Robben Ford,That Road,14,9,182,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,15,6,183,,,,
21,down,Muddy Waters,H*****e Coochie Man,16,8,183,,,,
22,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,178,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,18,15,183,,,,
24,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,183,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,183,,,,
26,down,Larry Carlton & Robben Ford,Monty,21,18,183,,,,
27,down,Larry Carlton & Robben Ford,Rio Samba,22,19,183,,,,
28,down,Larry Carlton & Robben Ford,Cold Gold,23,21,183,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,182,,,,
30,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,54,1,42,,,,
31,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,39,,,,
32,up,Blues Saraceno,Bad Man,71,32,6,,,,
33,down,Otis Taylor,Ten Million Slaves,26,8,182,,,,
34,down,Gary B.B. Coleman,The Sky Is Cryin',27,11,177,,,,
35,down,Joe Bonamassa,Different Shades of Blue,28,7,183,,,,
36,down,Tedeschi Trucks Band,Do I Look Worried,29,27,183,,,,
37,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,182,,,,
38,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,10,7,,,,
39,down,Joe Bonamassa,Drive,31,6,178,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,32,9,181,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,14,183,,,,
42,down,Chris Rea,Only a Fool Plays By the Rules,34,32,183,,,,
43,down,Albert Collins,"Cold, Cold Feeling",35,9,180,,,,
44,-,Chris Beard,All Night Long,-,29,4,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),36,15,182,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',37,8,183,,,,
47,-,Solomon Burke,None of Us Are Free,-,15,136,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,177,,,,
49,-,Dr. Project Point Blank,A Song for V.,-,49,1,,,,
50,down,Chris Jones & Steve Baker,Long After You're Gone,40,12,179,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,180,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",42,24,180,,,,
53,down,Thomas La Velle,Sway With Me,43,10,178,,,,
54,down,Blues Delight,Slightly Hung Over,44,4,79,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,43,182,,,,
56,down,Gary Moore,Midnight Blues,46,5,106,,,,
57,down,Jimi Hendrix,Born Under a Bad Sign,47,9,177,,,,
58,down,B.B. King & Eric Clapton,Marry You,49,22,181,,,,
59,down,Cold Cherry,Growing Pain2 (Inst.),50,11,107,,,,
60,down,Dorothy Moore,Misty Blue,51,23,168,,,,
61,down,Albert Collins,Master Charge,52,47,181,,,,
62,down,Albert Collins,Too Tired,53,48,180,,,,
63,down,Albert Collins,Ice Pick,55,41,175,,,,
64,down,Hugh Laurie,You Don't Know My Mind,56,6,172,,,,
65,down,Albert Collins,Conversation With Collins,58,51,173,,,,
66,down,Platy Laithangbam,Khoimu Ni Khoimu,60,38,3,,,,
67,down,Junior Parker,I Wanna Ramble,62,16,3,,,,
68,down,Owen Campbell,A Mountain Home,61,52,171,,,,
69,down,Amit Bhoir,Vesavchi Paru Nesli Go,39,39,2,,,,
70,down,Joe Bonamassa,Sloe Gin,63,25,164,,,,
