Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,236,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,241,,,,
3,up,Bap Kennedy,Moonlight Kiss,4,3,238,,,,
4,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,240,,,,
5,-,John Mayall,Country Road,-,5,1,,,,
6,up,John Lee Hooker,Boom Boom,7,3,237,,,,
7,-,John Mayall,Reaching For A Mountain,-,7,1,,,,
8,-,John Mayall,John Lee Hooker,-,8,1,,,,
9,up,Buddy Guy,Mustang Sally,9,5,241,,,,
10,-,Soulmate,Don't You Miss Me Baby,-,10,1,,,,
11,-,John Mayall,Why Worry,-,11,1,,,,
12,-,Soulmate,Moving On,-,12,1,,,,
13,down,Six Def,I'm the King,10,5,241,,,,
14,down,Owen Campbell,Sunshine Road,11,8,242,,,,
15,down,Larry Carlton & Robben Ford,That Road,12,9,241,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,242,,,,
17,down,The Blues Brothers,Soul Man,14,8,242,,,,
18,down,Muddy Waters,H*****e Coochie Man,16,8,242,,,,
19,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,237,,,,
20,down,Otis Taylor,Ten Million Slaves,8,8,241,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,18,15,242,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,242,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,242,,,,
24,down,Larry Carlton & Robben Ford,Monty,21,18,242,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,23,19,242,,,,
26,down,Larry Carlton & Robben Ford,Cold Gold,24,21,242,,,,
27,down,Larry Carlton & Robben Ford,Nm Blues 08,25,22,241,,,,
28,down,Gary B.B. Coleman,The Sky Is Cryin',26,11,236,,,,
29,down,Joe Bonamassa,Different Shades of Blue,28,7,242,,,,
30,-,John Mayall,Mama Talk To Your Daughter,-,30,3,,,,
31,down,Vandana Nirankari,Papa Meri Jaan,2,2,14,,,,
32,down,Buddy Guy,What Kind of Woman Is This?,30,9,240,,,,
33,down,Joe Bonamassa,Drive,32,6,237,,,,
34,down,Tedeschi Trucks Band,Do I Look Worried,33,27,242,,,,
35,-,Soulmate,The Way We Are,-,13,4,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,241,,,,
37,-,Yo Yo x Sidhu,Desi Kalakar,-,29,4,,,,
38,-,Soulmate,Voodoo Woman,-,25,3,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,35,32,242,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',37,8,242,,,,
41,down,Chris Jones & Steve Baker,Long After You're Gone,38,12,238,,,,
42,-,Soulmate,The Blues is My Soulmate,-,42,1,,,,
43,down,Albert Collins,"Cold, Cold Feeling",39,9,239,,,,
44,-,Soulmate,Do You,-,44,1,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,241,,,,
46,-,Soulmate,I Am,-,46,1,,,,
47,-,Soulmate,Remembering Rory,-,47,1,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,236,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,239,,,,
50,down,Thomas La Velle,Sway With Me,43,10,235,,,,
51,down,Cold Cherry,Growing Pain2 (Inst.),44,11,163,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",45,24,239,,,,
53,down,Blues Delight,Slightly Hung Over,46,4,138,,,,
54,down,Gary Moore,Midnight Blues,47,5,165,,,,
55,down,Jimi Hendrix,Born Under a Bad Sign,48,9,236,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,49,7,100,,,,
57,down,Dorothy Moore,Misty Blue,51,23,227,,,,
58,up,Albert Collins,Master Charge,61,47,240,,,,
59,up,Albert Collins,Too Tired,63,48,239,,,,
60,up,Albert Collins,Ice Pick,64,41,234,,,,
61,up,Hugh Laurie,You Don't Know My Mind,68,6,231,,,,
62,up,Albert Collins,Conversation With Collins,69,51,232,,,,
63,-,Sam Smith,Away,-,63,1,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),36,11,7,,,,
65,down,Preet,Khyaal X Rubicon Drill,6,6,2,,,,
66,down,Albert Collins,Avalanche,27,27,132,,,,
67,down,Albert Collins,When the Welfare Turns Its Back On You,29,29,123,,,,
68,down,Otis Taylor,Ten Million Slaves,15,8,153,,,,
