Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,116,,,,
2,up,Gary Moore,Still Got the Blues,2,1,116,,,,
3,up,Keb' Mo',Good To Be (Home Again),72,3,2,,,,
4,down,The Rolling Stones,Hate to See You Go,3,3,17,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,116,,,,
6,down,Bap Kennedy,Moonlight Kiss,5,3,117,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,115,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,6,117,,,,
9,down,The Rolling Stones,Just Your Fool,8,8,17,,,,
10,-,S. P. Balasubrahmanyam & P.Susheela,Andama Antukonire,-,10,1,,,,
11,up,Keb' Mo',Louder,87,11,2,,,,
12,down,Buddy Guy,Mustang Sally,9,5,116,,,,
13,up,Keb' Mo',’62 Chevy,88,13,2,,,,
14,down,John Lee Hooker,Boom Boom,10,3,113,,,,
15,up,Gary B.B. Coleman,The Sky Is Cryin',17,11,112,,,,
16,up,Keb' Mo',Like Love,59,16,2,,,,
17,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,117,,,,
18,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),66,18,2,,,,
19,up,Keb' Mo',Sunny And Warm,68,19,2,,,,
20,down,Etta James,Something's Got a Hold on Me,12,3,68,,,,
21,down,Owen Campbell,Sunshine Road,13,8,117,,,,
22,down,Six Def,I'm the King,14,5,117,,,,
23,down,Larry Carlton & Robben Ford,That Road,15,9,116,,,,
24,down,Elvin Bishop,Fooled Around and Fell in Love,18,6,117,,,,
25,down,The Blues Brothers,Soul Man,19,8,117,,,,
26,down,Knut Reiersrud,Tamil,21,1,112,,,,
27,down,Gary Moore,Midnight Blues,25,5,40,,,,
28,down,Muddy Waters,H*****e Coochie Man,27,8,117,,,,
29,down,Larry Carlton & Robben Ford,Amen AC,28,15,117,,,,
30,down,B.B. King,The Thrill Is Gone,29,5,103,,,,
31,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),31,11,114,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,32,16,117,,,,
33,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,30,3,,,,
34,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,18,117,,,,
35,up,Larry Carlton & Robben Ford,Monty,35,19,117,,,,
36,up,Larry Carlton & Robben Ford,Rio Samba,37,20,117,,,,
37,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,37,1,,,,
38,up,Larry Carlton & Robben Ford,Cold Gold,38,21,117,,,,
39,up,Larry Carlton & Robben Ford,Nm Blues 08,40,22,116,,,,
40,up,Eric Clapton,Sweet Home Chicago,41,12,117,,,,
41,up,Otis Taylor,Ten Million Slaves,46,20,116,,,,
42,-,Keb' Mo',So Good To Me,-,42,1,,,,
43,-,Taj Mahal & Keb' Mo',Squeeze Box,-,43,1,,,,
44,up,Joe Bonamassa,Different Shades of Blue,51,7,117,,,,
45,-,George Washington Phillips,Mother's Last Word To Her Son,-,45,1,,,,
46,up,Tedeschi Trucks Band,Do I Look Worried,54,27,117,,,,
47,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,15,116,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,58,9,115,,,,
49,up,Jonny Lang,Lie to Me,61,4,105,,,,
50,up,Joe Bonamassa,Drive,62,6,114,,,,
51,up,Chris Rea,Only a Fool Plays By the Rules,64,32,117,,,,
52,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,14,117,,,,
53,down,The Black Keys,Crawling Kingsnake,16,4,12,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,67,11,84,,,,
55,up,Albert Collins,"Cold, Cold Feeling",71,9,114,,,,
56,up,Albert Collins,Honey Hush! (Talking Woman Blues),75,15,116,,,,
57,down,Thomas La Velle,Sway With Me,26,10,113,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),82,10,117,,,,
59,up,Keb' Mo',Lean On Me,73,59,2,,,,
60,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,13,111,,,,
61,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),74,61,2,,,,
62,up,Otis Taylor,Ten Million Slaves,84,8,110,,,,
63,up,B.B. King & Eric Clapton,The Thrill Is Gone,89,5,68,,,,
64,up,Chris Jones & Steve Baker,Long After You're Gone,86,12,113,,,,
65,up,Keb' Mo',So Easy,76,65,2,,,,
66,up,Solomon Burke,None of Us Are Free,91,15,84,,,,
67,up,Etta James,A Sunday Kind of Love,92,5,115,,,,
68,up,Eric Clapton & B.B. King,Key to the Highway,93,13,117,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',94,8,117,,,,
70,up,Buddy Guy,"Damn Right, I've Got the Blues",95,24,115,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,43,117,,,,
72,down,Gary B.B. Coleman,The Sky Is Crying,69,35,7,,,,
73,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,9,115,,,,
74,up,B.B. King & Eric Clapton,Marry You,99,22,117,,,,
75,-,S. P. Balasubrahmanyam & P.Susheela,Kasturi Rangayya Karuninchave,-,60,1,,,,
76,up,Albert Collins,Master Charge,100,47,117,,,,
77,-,Albert Collins,Too Tired,-,48,116,,,,
78,-,Albert Collins,Ice Pick,-,41,112,,,,
79,-,Blues Saraceno,The River,-,13,96,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,80,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,6,111,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,9,116,,,,
83,-,Dorothy Moore,Misty Blue,-,23,105,,,,
84,down,The Black Keys,Going Down South,20,5,8,,,,
85,-,Albert Collins,Conversation With Collins,-,51,112,,,,
86,down,Osho Jain,Gaate Jao,78,30,4,,,,
87,down,The Black Keys,Crawling Kingsnake (Edit),24,24,6,,,,
88,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,7,11,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,19,59,,,,
90,down,Jaui,I Hlutna,23,10,15,,,,
91,-,Owen Campbell,A Mountain Home,-,52,111,,,,
92,down,Van Morrison,Only a Song,36,36,6,,,,
93,down,Big Mama Thornton,Hound Dog,34,34,5,,,,
94,down,The Black Keys,Stay All Night,39,27,4,,,,
95,down,The Black Keys,Louise,42,29,4,,,,
96,-,Joe Bonamassa,Sloe Gin,-,25,106,,,,
