Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,33,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,70,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,70,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,71,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,69,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,6,71,,,,
7,up,Buddy Guy,Mustang Sally,7,5,70,,,,
8,up,B.B. King & Eric Clapton,Hold On! I'm Comin',8,7,71,,,,
9,up,Etta James,Something's Got a Hold on Me,9,3,22,,,,
10,up,Owen Campbell,Sunshine Road,10,8,71,,,,
11,-,Hahaas Comedy,Mother Fucker Good For You Blues,-,11,1,,,,
12,up,Mike Sanchez,I'm Shakin,18,12,2,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,24,,,,
14,down,Six Def,I'm the King,12,5,71,,,,
15,down,Larry Carlton & Robben Ford,That Road,13,9,70,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,71,,,,
17,down,The Blues Brothers,Soul Man,15,8,71,,,,
18,-,Buddy Guy,I Go By Feel,-,14,1,,,,
19,down,Muddy Waters,H*****e Coochie Man,16,8,71,,,,
20,down,Larry Carlton & Robben Ford,Amen AC,17,15,71,,,,
21,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),19,11,70,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,71,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,71,,,,
24,down,Larry Carlton & Robben Ford,Monty,22,18,71,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,23,19,71,,,,
26,-,Hans Theessink,Missing you,-,26,1,,,,
27,down,Larry Carlton & Robben Ford,Cold Gold,24,21,71,,,,
28,down,Larry Carlton & Robben Ford,Nm Blues 08,25,22,70,,,,
29,down,Eric Clapton,Sweet Home Chicago,26,12,71,,,,
30,down,B.B. King,The Thrill Is Gone,28,5,57,,,,
31,-,Hans Theessink,Six Strings Down,-,31,1,,,,
32,down,Chris Beard,All Night Long,29,29,3,,,,
33,down,Knut Reiersrud,Tamil,30,1,68,,,,
34,-,Blues Delight,Slightly Hung Over,-,4,10,,,,
35,down,Otis Taylor,Ten Million Slaves,31,8,71,,,,
36,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,36,1,,,,
37,down,Joe Bonamassa,Different Shades of Blue,32,7,71,,,,
38,-,Tas Cru,Can't Help But Wonder,-,38,1,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,33,27,71,,,,
40,down,Gary B.B. Coleman,The Sky Is Cryin',34,11,69,,,,
41,-,Hans Theessink & Blue Groove,Yes We Can Can,-,41,1,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,36,9,69,,,,
43,-,Hans Theessink,St. James Infirmary,-,43,1,,,,
44,down,B.B. King,Rock Me Baby (Live),37,34,35,,,,
45,down,John Campbell,Down In the Hole,35,35,2,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,71,,,,
47,-,Lord Bishop Rocks,Where Did You Sleep Last Night,-,47,1,,,,
48,down,Chris Rea,Only a Fool Plays By the Rules,40,32,71,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,14,71,,,,
50,-,The Roger Girke Band,Veteran of the Rhythm and Blues,-,50,1,,,,
51,down,Jonny Lang,Lie to Me,42,4,59,,,,
52,down,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,70,,,,
53,down,Chris Jones & Steve Baker,Long After You're Gone,46,12,67,,,,
54,down,Solomon Burke,None of Us Are Free,47,15,38,,,,
55,-,Albert King,I'll Play the Blues for You (Alternate Version),-,15,6,,,,
56,down,Etta James,A Sunday Kind of Love,48,5,69,,,,
57,down,Eric Clapton & B.B. King,Key to the Highway,49,13,71,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,65,,,,
59,down,Otis Taylor,Ten Million Slaves,51,8,67,,,,
60,down,Buddy Guy,"Damn Right, I've Got the Blues",52,24,69,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,43,71,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',55,8,71,,,,
63,down,B.B. King & Eric Clapton,Marry You,56,22,71,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,69,,,,
65,down,Albert Collins,Master Charge,58,47,71,,,,
66,down,Albert Collins,Too Tired,59,48,71,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,15,8,,,,
68,down,B.B. King & Mark Knopfler,All Over Again,60,19,16,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,60,36,,,,
70,down,Albert King,Born Under a Bad Sign (Mono Mix),54,10,71,,,,
71,-,B.B. King,Bad Case of Love,-,40,1,,,,
72,down,Big Walter Horton,Walter's Boogie,45,45,2,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,62,9,71,,,,
74,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,61,1,,,,
75,-,Chuck Berry,Vaya Con Dios,-,75,1,,,,
76,down,Thomas La Velle,Sway With Me,63,10,68,,,,
77,-,Chuck Berry,One For My Baby (And One More For the Road),-,77,1,,,,
78,up,Dorothy Moore,Misty Blue,87,23,62,,,,
79,down,Albert Collins,Conversation With Collins,64,51,70,,,,
80,down,Albert Collins,Ice Pick,65,41,69,,,,
81,down,Owen Campbell,A Mountain Home,67,52,69,,,,
82,-,John Lee Hooker,Boom Boom,-,3,67,,,,
83,-,Chuck Berry,St. Louis Blues,-,82,1,,,,
84,-,Dana Fuchs & Jon Diamond,So Hard to Move,-,21,1,,,,
85,down,Hugh Laurie,You Don't Know My Mind,68,6,69,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,69,55,68,,,,
87,down,Soulmate,Lie,70,14,68,,,,
88,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,53,1,,,,
89,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,38,2,,,,
90,down,Joe Bonamassa,Sloe Gin,71,25,65,,,,
91,-,Dana Fuchs,Love to Beg,-,60,1,,,,
92,down,Chris Rea,Where the Blues Come From,72,57,68,,,,
93,down,Albert Collins,Avalanche,73,27,66,,,,
94,down,Albert Collins,When the Welfare Turns Its Back On You,74,29,65,,,,
95,down,Blues Saraceno,The River,75,13,52,,,,
96,down,Slow Blow Fuse,The Bottle,27,27,3,,,,
97,down,B.B. King,Everyday I Have the Blues,76,25,63,,,,
98,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),78,71,60,,,,
99,down,B.B. King,To Know You Is to Love You,79,78,22,,,,
100,down,Dana Fuchs,Backstreet Baby,43,43,3,,,,
