Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,75,,,,
2,up,Knut Reiersrud,Tamil,2,1,199,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,203,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,202,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,202,,,,
6,up,Joe Bonamassa,Drive,35,6,199,,,,
7,down,John Lee Hooker,Boom Boom,6,3,199,,,,
8,down,Buddy Guy,Mustang Sally,7,5,203,,,,
9,up,Bonnie Raitt,Just Like That,32,9,2,,,,
10,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,41,4,30,,,,
11,down,Six Def,I'm the King,10,5,204,,,,
12,-,Oogum Boogum,Bob's Rag,-,12,1,,,,
13,down,Owen Campbell,Sunshine Road,11,8,204,,,,
14,down,Larry Carlton & Robben Ford,That Road,12,9,203,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,204,,,,
16,down,The Blues Brothers,Soul Man,14,8,204,,,,
17,-,Ömer Balık,Coffee Blues,-,17,18,,,,
18,down,Muddy Waters,H*****e Coochie Man,16,8,204,,,,
19,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,6,20,,,,
20,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,199,,,,
21,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,5,,,,
22,down,Larry Carlton & Robben Ford,Amen AC,19,15,204,,,,
23,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,204,,,,
24,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,204,,,,
25,down,Larry Carlton & Robben Ford,Monty,22,18,204,,,,
26,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],23,4,58,,,,
27,down,Larry Carlton & Robben Ford,Rio Samba,24,19,204,,,,
28,down,Larry Carlton & Robben Ford,Cold Gold,25,21,204,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,26,22,203,,,,
30,-,Joe Bonamassa,Bridge to Better Days,-,30,2,,,,
31,down,Otis Taylor,Ten Million Slaves,27,8,203,,,,
32,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,52,1,63,,,,
33,down,Gary B.B. Coleman,The Sky Is Cryin',28,11,198,,,,
34,down,Joe Bonamassa,Different Shades of Blue,30,7,204,,,,
35,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,35,1,,,,
36,down,Buddy Guy,What Kind of Woman Is This?,31,9,202,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,33,27,204,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,203,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,36,32,204,,,,
40,down,Chris Jones & Steve Baker,Long After You're Gone,37,12,200,,,,
41,down,Albert Collins,"Cold, Cold Feeling",38,9,201,,,,
42,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,203,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',42,8,204,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,198,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,201,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",45,24,201,,,,
47,down,Thomas La Velle,Sway With Me,46,10,199,,,,
48,down,Blues Delight,Slightly Hung Over,47,4,100,,,,
49,-,U. Rajesh,Bhajan (Version 2),-,13,1,,,,
50,down,Cold Cherry,Growing Pain2 (Inst.),48,11,127,,,,
51,down,Gary Moore,Midnight Blues,49,5,127,,,,
52,down,Jimi Hendrix,Born Under a Bad Sign,50,9,198,,,,
53,up,Dorothy Moore,Misty Blue,53,23,189,,,,
54,up,Albert Collins,Master Charge,54,47,202,,,,
55,up,Albert Collins,Too Tired,56,48,201,,,,
56,up,Albert Collins,Ice Pick,57,41,196,,,,
57,down,Hugh Laurie,You Don't Know My Mind,8,6,193,,,,
58,up,Albert Collins,Conversation With Collins,58,51,194,,,,
59,up,Owen Campbell,A Mountain Home,59,52,192,,,,
60,up,Joe Bonamassa,Sloe Gin,60,25,184,,,,
61,down,Alannah Myles,Black Velvet,51,51,2,,,,
62,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,55,16,15,,,,
63,up,Gary B.B. Coleman,The Sky Is Crying,65,7,63,,,,
64,-,Galt MacDermot,Coffee Cold,-,15,3,,,,
65,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",39,39,6,,,,
