Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,2,1,211,,,,
2,down,Gary Moore,Still Got the Blues,1,1,215,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,216,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,215,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,215,,,,
6,up,John Lee Hooker,Boom Boom,6,3,212,,,,
7,up,Buddy Guy,Mustang Sally,7,5,216,,,,
8,up,Six Def,I'm the King,8,5,216,,,,
9,up,Owen Campbell,Sunshine Road,9,8,217,,,,
10,up,Larry Carlton & Robben Ford,That Road,11,9,216,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,12,6,217,,,,
12,up,The Blues Brothers,Soul Man,13,8,217,,,,
13,up,Muddy Waters,H*****e Coochie Man,14,8,217,,,,
14,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,212,,,,
15,up,Larry Carlton & Robben Ford,Amen AC,16,15,217,,,,
16,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],10,4,71,,,,
17,up,Larry Carlton & Robben Ford,I Put a Spell on You,17,16,217,,,,
18,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,217,,,,
19,up,Larry Carlton & Robben Ford,Monty,20,18,217,,,,
20,up,Larry Carlton & Robben Ford,Rio Samba,21,19,217,,,,
21,up,Larry Carlton & Robben Ford,Cold Gold,22,21,217,,,,
22,up,Larry Carlton & Robben Ford,Nm Blues 08,23,22,216,,,,
23,up,A Bazz,Teri Akhiyan,27,23,2,,,,
24,up,Otis Taylor,Ten Million Slaves,24,8,216,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',25,11,211,,,,
26,up,Joe Bonamassa,Different Shades of Blue,26,7,217,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,28,9,215,,,,
28,up,Joe Bonamassa,Drive,29,6,212,,,,
29,up,Ai-Fi Covers,Dil hai ke Manta Nahi - Atif Aslam,57,12,3,,,,
30,up,Tedeschi Trucks Band,Do I Look Worried,30,27,217,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,216,,,,
32,up,Chris Rea,Only a Fool Plays By the Rules,32,32,217,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',33,8,217,,,,
34,up,Chris Jones & Steve Baker,Long After You're Gone,34,12,213,,,,
35,up,Albert Collins,"Cold, Cold Feeling",35,9,214,,,,
36,up,Albert Collins,Honey Hush! (Talking Woman Blues),36,15,216,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,211,,,,
38,-,Arthur James & Northbound,"Blues, Blues, Blues",-,38,1,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,214,,,,
40,-,Arthur James,"Blues, Blues, Blues",-,40,1,,,,
41,up,Naim Almas,Zara Zara X Cradles,62,10,10,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",42,24,214,,,,
43,up,"Projeto Ganesha, Mayara Leão, Serena Regina, Ganesha & J. Carlos",Om Namah Shivaya,63,14,4,,,,
44,up,Thomas La Velle,Sway With Me,44,10,212,,,,
45,up,Blues Delight,Slightly Hung Over,45,4,113,,,,
46,up,Cold Cherry,Growing Pain2 (Inst.),46,11,140,,,,
47,up,Gary Moore,Midnight Blues,47,5,140,,,,
48,up,Jimi Hendrix,Born Under a Bad Sign,48,9,211,,,,
49,up,Dorothy Moore,Misty Blue,49,23,202,,,,
50,up,Albert Collins,Master Charge,50,47,215,,,,
51,up,Albert Collins,Too Tired,51,48,214,,,,
52,up,Albert Collins,Ice Pick,52,41,209,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,6,206,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,54,7,75,,,,
55,up,Albert Collins,Conversation With Collins,55,51,207,,,,
56,up,Owen Campbell,A Mountain Home,58,52,204,,,,
57,up,Joe Bonamassa,Sloe Gin,61,25,196,,,,
58,up,Roy Buchanan,When a Guitar Plays the Blues,65,55,181,,,,
59,up,Otis Taylor,Nasty Letter,66,16,89,,,,
60,down,Etta James,At Last,18,14,50,,,,
