Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,34,,,,
2,-,B.B. King & Eric Clapton,Riding With the King,-,1,33,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,34,,,,
4,down,Gary Moore,Still Got the Blues,3,1,34,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,34,,,,
6,up,Bap Kennedy,Moonlight Kiss,8,3,34,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,32,,,,
8,up,The Rolling Stones,Ride 'Em On Down,11,6,34,,,,
9,up,Buddy Guy,Mustang Sally,16,5,33,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,7,34,,,,
11,up,Koko Taylor,Big Boss Man (Remastered) [Live],90,11,2,,,,
12,up,John Lee Hooker,Boom Boom,21,3,34,,,,
13,up,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),91,13,2,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,7,6,34,,,,
15,up,Owen Campbell,Sunshine Road,24,8,34,,,,
16,-,Altered Five Blues Band,Gonna Lose My Lady,-,16,1,,,,
17,-,Keb' Mo',Just Like You,-,17,1,,,,
18,up,Six Def,I'm the King,26,5,34,,,,
19,up,Larry Carlton & Robben Ford,That Road,27,9,34,,,,
20,up,Thomas La Velle,Sway With Me,37,10,31,,,,
21,up,The Blues Brothers,Soul Man,28,8,34,,,,
22,up,Muddy Waters,H*****e Coochie Man,29,8,34,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,30,15,34,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),32,11,33,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,16,34,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,17,34,,,,
27,up,Larry Carlton & Robben Ford,Monty,35,18,34,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,36,19,34,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,38,21,34,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,34,,,,
31,-,Solomon Burke,None of Us Are Free,-,15,1,,,,
32,up,Eric Clapton,Sweet Home Chicago,40,12,34,,,,
33,down,Gary B.B. Coleman,The Sky Is Cryin',17,11,34,,,,
34,up,Khasa Aala Chahar,Syahi,89,5,21,,,,
35,up,B.B. King,The Thrill Is Gone,41,5,20,,,,
36,-,Duneheart,Stay With Me,-,36,1,,,,
37,up,Otis Taylor,Ten Million Slaves,42,20,34,,,,
38,up,Joe Bonamassa,Different Shades of Blue,43,7,34,,,,
39,-,Duneheart,Blues Dog,-,39,1,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),13,8,8,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,45,27,34,,,,
42,up,Big Mama Thornton,Hound Dog,52,34,2,,,,
43,up,Knut Reiersrud,Tamil,46,1,33,,,,
44,up,Buddy Guy,What Kind of Woman Is This?,47,9,34,,,,
45,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,15,34,,,,
46,down,The Wesley Cousins Band,A Small Deception (feat. Billy Valentine),5,5,2,,,,
47,up,Chris Rea,Only a Fool Plays By the Rules,49,32,34,,,,
48,up,Koko Taylor,Let the Good Times Roll,92,48,2,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,14,34,,,,
50,up,Jonny Lang,Lie to Me,51,4,22,,,,
51,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,33,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,34,,,,
53,up,Albert Collins,"Cold, Cold Feeling",55,9,34,,,,
54,up,Etta James,A Sunday Kind of Love,56,5,34,,,,
55,-,Blues Saraceno,Bad Man,-,32,3,,,,
56,up,Little Walter,Juke,93,56,2,,,,
57,up,Joe Bonamassa,Drive,57,6,34,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,28,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",61,24,32,,,,
60,up,Chris Jones & Steve Baker,Long After You're Gone,63,12,30,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,43,34,,,,
62,up,Albert King,Born Under a Bad Sign (Mono Mix),78,10,34,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,66,13,34,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',67,8,34,,,,
65,up,B.B. King & Eric Clapton,Marry You,68,22,34,,,,
66,up,Otis Taylor,Ten Million Slaves,69,8,31,,,,
67,up,Albert Collins,Master Charge,70,47,34,,,,
68,up,Albert Collins,Too Tired,71,48,34,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,72,9,34,,,,
70,up,Albert Collins,Conversation With Collins,73,51,33,,,,
71,up,Albert Collins,Ice Pick,74,41,33,,,,
72,up,Owen Campbell,A Mountain Home,75,52,33,,,,
73,up,Hugh Laurie,You Don't Know My Mind,76,6,33,,,,
74,up,Roy Buchanan,When a Guitar Plays the Blues,77,55,33,,,,
75,up,Eric Clapton,Layla (Live At Hammersmith Odeon),79,10,33,,,,
76,up,Soulmate,Lie,80,14,33,,,,
77,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,9,33,,,,
78,up,Chris Rea,Where the Blues Come From,82,57,33,,,,
79,up,Dorothy Moore,Misty Blue,83,23,30,,,,
80,up,Albert Collins,Avalanche,84,33,33,,,,
81,up,Albert Collins,When the Welfare Turns Its Back On You,85,36,32,,,,
82,down,Glenn Kaiser,If I Leave This World Tomorrow,4,4,2,,,,
83,-,Eminem & Sway & King Tech,Get You Mad,-,50,3,,,,
84,up,B.B. King,Everyday I Have the Blues,86,25,31,,,,
85,up,Joe Bonamassa,Sloe Gin,87,25,30,,,,
86,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),88,71,29,,,,
87,down,Big Twist & The Mellow Fellows,Polk Salad Annie (Live),12,12,2,,,,
88,down,サニー・テリー,Roll Me Baby,14,14,2,,,,
89,down,Big Mama Thornton,Rock Me Baby,15,15,2,,,,
90,down,Hound Dog Taylor & The HouseRockers,What'd I Say,18,18,2,,,,
91,up,Blues Saraceno,The River,94,13,21,,,,
92,down,Dion,Blues Comin' On (feat. Joe Bonamassa),10,10,2,,,,
93,up,Gary Moore,Still Got the Blues (For You),96,23,25,,,,
94,up,Tedeschi Trucks Band,Made Up Mind,97,74,25,,,,
95,up,Beth Hart & Joe Bonamassa,Close to My Fire,98,75,24,,,,
96,down,Rob Tognoni,Another Tequila,20,20,3,,,,
97,down,Cliff Stevens,If I Didn't Love You,22,22,3,,,,
98,down,Joey Gilmore,Still Called the Blues,23,23,3,,,,
99,down,Jimmy Dillon,Sea of Blues,25,25,3,,,,
100,down,Hugh Laurie,Hallelujah I Love You So,99,76,23,,,,
