Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,3,1,144,,,,
2,up,Gary Moore,Still Got the Blues,2,1,148,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,148,,,,
4,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],87,4,9,,,,
5,up,The Rolling Stones,Hate to See You Go,5,3,47,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,148,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,147,,,,
8,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,4,1,10,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,147,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,6,147,,,,
11,up,Buddy Guy,Mustang Sally,11,5,148,,,,
12,up,John Lee Hooker,Boom Boom,12,3,145,,,,
13,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,149,,,,
14,up,Etta James,Something's Got a Hold on Me,20,3,99,,,,
15,down,Gary Moore,Midnight Blues,9,5,72,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,5,98,,,,
17,down,Six Def,I'm the King,15,5,149,,,,
18,down,Owen Campbell,Sunshine Road,16,8,149,,,,
19,down,Larry Carlton & Robben Ford,That Road,18,9,148,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,149,,,,
21,down,B.B. King,The Thrill Is Gone,17,5,133,,,,
22,down,The Blues Brothers,Soul Man,21,8,149,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,149,,,,
24,up,Larry Carlton & Robben Ford,Amen AC,25,15,149,,,,
25,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,146,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,149,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,149,,,,
28,up,Larry Carlton & Robben Ford,Monty,29,18,149,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,30,19,149,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,31,21,149,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,148,,,,
32,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],74,4,15,,,,
33,up,Eric Clapton,Sweet Home Chicago,34,12,149,,,,
34,up,Otis Taylor,Ten Million Slaves,36,20,148,,,,
35,-,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",-,35,1,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',38,11,143,,,,
37,-,Howlin' Wolf,Spoonful,-,37,1,,,,
38,-,Sornna Anand,Thattukoledhey Reprise,-,38,4,,,,
39,-,Abtmelody,God's Plan (Instrumental),-,39,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,39,7,149,,,,
41,down,Tedeschi Trucks Band,Do I Look Worried,40,27,149,,,,
42,-,Johnny Adams,Reconsider Me,-,24,3,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,148,,,,
44,-,Shamoon Ismail,Tuntuna,-,24,7,,,,
45,-,Soulmate,Still Loving You,-,45,1,,,,
46,down,Joe Bonamassa,Drive,42,6,144,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,43,9,147,,,,
48,down,Jonny Lang,Lie to Me,44,4,135,,,,
49,down,Chris Rea,Only a Fool Plays By the Rules,45,32,149,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,14,149,,,,
51,-,Oscar Benton,The Day I Got Rid of the Blues,-,51,1,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,47,11,114,,,,
53,down,Albert Collins,"Cold, Cold Feeling",48,9,146,,,,
54,down,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,148,,,,
55,-,Victor,Dance Ka Bhoot (lofi),-,55,1,,,,
56,down,Solomon Burke,None of Us Are Free,50,15,114,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),51,10,147,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',53,8,149,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,143,,,,
60,down,Otis Taylor,Ten Million Slaves,55,8,142,,,,
61,down,Chris Jones & Steve Baker,Long After You're Gone,57,12,145,,,,
62,down,Eric Clapton & B.B. King,Key to the Highway,58,13,149,,,,
63,down,Buddy Guy,"Damn Right, I've Got the Blues",59,24,146,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,148,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,9,146,,,,
66,down,Thomas La Velle,Sway With Me,62,10,144,,,,
67,down,B.B. King & Eric Clapton,Marry You,63,22,148,,,,
68,down,Cold Cherry,Growing Pain2 (Inst.),64,11,74,,,,
69,down,Jimi Hendrix,Born Under a Bad Sign,65,9,144,,,,
70,down,Dorothy Moore,Misty Blue,66,23,135,,,,
71,down,Albert Collins,Master Charge,67,47,148,,,,
72,down,Albert Collins,Too Tired,68,48,147,,,,
73,down,Albert Collins,Ice Pick,69,41,142,,,,
74,down,Blues Saraceno,The River,70,13,124,,,,
75,down,B.B. King & Mark Knopfler,All Over Again,71,19,85,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,60,106,,,,
77,-,Soulmate,Set Me Free,-,3,4,,,,
78,up,Etta James,A Sunday Kind of Love,85,5,146,,,,
79,down,Hugh Laurie,You Don't Know My Mind,73,6,139,,,,
80,down,Albert Collins,Conversation With Collins,75,51,140,,,,
81,down,Owen Campbell,A Mountain Home,76,52,139,,,,
82,down,Joe Bonamassa,Sloe Gin,78,25,133,,,,
83,down,Blues Delight,Slightly Hung Over,79,4,49,,,,
84,down,Roy Buchanan,When a Guitar Plays the Blues,80,55,136,,,,
85,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,14,5,,,,
86,down,Otis Taylor,Nasty Letter,81,16,67,,,,
87,down,Joe Bonamassa,I'll Play the Blues for You (Live),24,24,10,,,,
88,-,Shobhit Siddharth,Dard Dilo Ke Kam Ho Jaate,-,36,1,,,,
89,-,Albert Collins,Conversation with Collins,-,46,1,,,,
90,down,Chris Rea,Where the Blues Come From,84,57,131,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,77,7,25,,,,
92,-,Luther Allison,Key to the Highway,-,49,1,,,,
93,down,Albert Collins,Avalanche,86,59,121,,,,
94,-,"Eddy ""The Chief"" Clearwater",I Wouldn't Lay My Guitar Down,-,52,1,,,,
95,down,Rahul Sharma & Tracy Throton,Yellow Star,22,11,7,,,,
96,down,Albert Collins,When the Welfare Turns Its Back On You,89,65,116,,,,
97,down,Etta James,At Last,92,14,32,,,,
98,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),37,31,6,,,,
99,-,Robert Cray,Right Next Door (Because of Me),-,13,17,,,,
