Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,102,,,,
2,up,Gary Moore,Still Got the Blues,2,1,102,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,102,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,103,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,101,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,6,103,,,,
7,up,Buddy Guy,Mustang Sally,8,5,102,,,,
8,up,Knut Reiersrud,Tamil,55,1,98,,,,
9,up,John Lee Hooker,Boom Boom,10,3,99,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,5,54,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,103,,,,
12,up,Etta James,Something's Got a Hold on Me,12,3,54,,,,
13,up,Owen Campbell,Sunshine Road,13,8,103,,,,
14,up,Six Def,I'm the King,14,5,103,,,,
15,up,Larry Carlton & Robben Ford,That Road,15,9,102,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,16,6,103,,,,
17,up,The Blues Brothers,Soul Man,17,8,103,,,,
18,up,Gary Moore,Midnight Blues,18,5,26,,,,
19,up,Muddy Waters,H*****e Coochie Man,19,8,103,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,20,15,103,,,,
21,up,B.B. King,The Thrill Is Gone,21,5,89,,,,
22,up,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,103,,,,
23,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,103,,,,
24,up,Larry Carlton & Robben Ford,Monty,24,18,103,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,25,19,103,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,26,21,103,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,27,22,102,,,,
28,up,Eric Clapton,Sweet Home Chicago,28,12,103,,,,
29,up,Blues Delight,Bad Wind,47,29,2,,,,
30,down,Otis Taylor,Ten Million Slaves,29,8,102,,,,
31,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),50,11,100,,,,
32,down,Joe Bonamassa,Different Shades of Blue,30,7,103,,,,
33,down,Gary B.B. Coleman,The Sky Is Cryin',31,11,98,,,,
34,down,Tedeschi Trucks Band,Do I Look Worried,32,27,103,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,33,9,101,,,,
36,down,Jonny Lang,Lie to Me,34,4,91,,,,
37,down,Joe Bonamassa,Drive,35,6,100,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,15,103,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,37,32,103,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,14,103,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,11,70,,,,
42,down,Albert Collins,"Cold, Cold Feeling",40,9,100,,,,
43,-,Vera Hall,Troubled So Hard,-,43,1,,,,
44,down,Albert Collins,Honey Hush! (Talking Woman Blues),41,15,102,,,,
45,down,Albert King,Born Under a Bad Sign (Mono Mix),42,10,103,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,97,,,,
47,down,Otis Taylor,Ten Million Slaves,44,8,96,,,,
48,down,Chris Jones & Steve Baker,Long After You're Gone,45,12,99,,,,
49,down,Solomon Burke,None of Us Are Free,46,15,70,,,,
50,up,Etta James,A Sunday Kind of Love,79,5,101,,,,
51,-,Vik B,Bade Ache Lagte Hai,-,37,3,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,48,13,103,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',49,8,103,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",51,24,101,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,43,103,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,9,101,,,,
57,down,B.B. King & Eric Clapton,Marry You,54,22,103,,,,
58,down,Thomas La Velle,Sway With Me,56,10,99,,,,
59,down,Albert Collins,Master Charge,57,47,103,,,,
60,down,Albert Collins,Too Tired,58,48,103,,,,
61,down,Albert Collins,Ice Pick,59,41,99,,,,
62,down,Blues Saraceno,The River,60,13,83,,,,
63,up,B.B. King & Mark Knopfler,All Over Again,76,19,46,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,60,67,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,62,9,103,,,,
66,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,9,1,5,,,,
67,down,Dorothy Moore,Misty Blue,63,23,92,,,,
68,down,Albert Collins,Conversation With Collins,64,51,99,,,,
69,down,Owen Campbell,A Mountain Home,65,52,98,,,,
70,down,Hugh Laurie,You Don't Know My Mind,66,6,98,,,,
71,down,Joe Bonamassa,Sloe Gin,67,25,93,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,68,55,97,,,,
73,down,Soulmate,Lie,69,14,97,,,,
74,down,Chris Rea,Where the Blues Come From,70,57,97,,,,
75,down,Albert Collins,Avalanche,71,27,93,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,72,29,92,,,,
77,down,Otis Taylor,Nasty Letter,73,16,46,,,,
78,down,B.B. King,Everyday I Have the Blues,74,25,88,,,,
79,up,Cold Cherry,Growing Pain2 (Inst.),80,11,31,,,,
80,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),75,71,85,,,,
81,-,C.W. Ayon,Roll On,-,47,1,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,77,7,21,,,,
83,down,Etta James,At Last,81,14,24,,,,
84,up,Ömer Balık,Coffee Blues,84,17,9,,,,
85,down,Eric Clapton & B.B. King,Hold On I'm Coming,78,18,59,,,,
86,down,Gary Moore,Still Got the Blues (For You),82,23,67,,,,
