Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,15,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,15,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,15,,,,
4,up,Gary Moore,Still Got the Blues,4,1,15,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,15,,,,
6,-,Southern Avenue,"Slipped, Tripped and Fell In Love",-,6,1,,,,
7,down,Bap Kennedy,Moonlight Kiss,6,3,15,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,15,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,15,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,15,,,,
11,up,John Lee Hooker,Boom Boom,12,3,15,,,,
12,down,Buddy Guy,Mustang Sally,9,5,15,,,,
13,up,Six Def,I'm the King,13,5,15,,,,
14,up,Owen Campbell,Sunshine Road,14,8,15,,,,
15,up,Larry Carlton & Robben Ford,That Road,15,9,15,,,,
16,up,The Blues Brothers,Soul Man,16,8,15,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,15,,,,
18,up,Muddy Waters,H*****e Coochie Man,19,8,15,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,20,15,15,,,,
20,up,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,15,,,,
21,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,15,,,,
22,up,Larry Carlton & Robben Ford,Monty,23,18,15,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',46,11,15,,,,
24,up,Buddy Guy,"Damn Right, I've Got the Blues",51,24,15,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,15,,,,
26,down,Larry Carlton & Robben Ford,Rio Samba,25,19,15,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,27,21,15,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,28,22,15,,,,
29,up,Eric Clapton,Sweet Home Chicago,29,12,15,,,,
30,up,Otis Taylor,Ten Million Slaves,31,8,15,,,,
31,up,Tedeschi Trucks Band,Do I Look Worried,32,27,15,,,,
32,up,Joe Bonamassa,Different Shades of Blue,33,7,15,,,,
33,-,Johnny Winter,Route 90,-,33,1,,,,
34,up,Buddy Guy,What Kind of Woman Is This?,35,9,15,,,,
35,-,Big Walter Horton,Have a Good Time,-,27,1,,,,
36,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,15,15,,,,
37,up,Knut Reiersrud,Tamil,38,1,15,,,,
38,up,Chris Rea,Only a Fool Plays By the Rules,39,32,15,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,14,15,,,,
40,down,Jonny Lang,Lie to Me,18,4,3,,,,
41,-,Buddy Guy,My Mama Loved Me,-,41,1,,,,
42,up,Albert Collins,Honey Hush! (Talking Woman Blues),42,15,14,,,,
43,-,Ana Popovic,Leave Well Enough Alone Aka: High Maintenance You,-,43,1,,,,
44,up,Albert Collins,"Cold, Cold Feeling",45,9,15,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,43,15,,,,
46,up,Joe Bonamassa,Drive,48,6,15,,,,
47,up,Eric Clapton & B.B. King,Key to the Highway,49,13,15,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',50,8,15,,,,
49,up,B.B. King & Eric Clapton,Marry You,53,22,15,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,54,12,15,,,,
51,up,Albert Collins,Master Charge,55,47,15,,,,
52,-,Beth Hart,Caught out in the Rain (Live),-,15,1,,,,
53,up,Albert Collins,Too Tired,56,48,15,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,11,,,,
55,up,Jimi Hendrix,Born Under a Bad Sign,58,9,15,,,,
56,up,Otis Taylor,Ten Million Slaves,59,8,15,,,,
57,up,Albert Collins,Conversation With Collins,60,51,15,,,,
58,up,Albert Collins,Ice Pick,61,41,15,,,,
59,up,Owen Campbell,A Mountain Home,62,52,15,,,,
60,up,Hugh Laurie,You Don't Know My Mind,63,6,15,,,,
61,up,Roy Buchanan,When a Guitar Plays the Blues,64,55,15,,,,
62,up,Eric Clapton,Layla (Live At Hammersmith Odeon),65,10,15,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,15,,,,
64,up,Bobby Bland,Ain't No Love In the Heart of the City,84,11,15,,,,
65,up,Chris Rea,Where the Blues Come From,67,57,15,,,,
66,up,Etta James,A Sunday Kind of Love,70,5,15,,,,
67,-,Twelve Bar Blues Band,The Blues Has Got Me,-,42,1,,,,
68,-,Twelve Bar Blues Band,E-Mail from Heaven,-,38,1,,,,
69,-,John Mayall,It's So Tough (feat. Steven Van Zandt),-,59,1,,,,
70,down,Thomas La Velle,Sway With Me,68,10,13,,,,
71,-,John Mayall,Distant Lonesome Train (feat. Carolyn Wonderland),-,60,1,,,,
72,down,Albert Collins,Avalanche,69,27,15,,,,
73,down,Albert Collins,When the Welfare Turns Its Back On You,71,29,15,,,,
74,-,John Mayall,That's What Love Will Make You Do (feat. Todd Rundgren),-,74,1,,,,
75,down,Soulmate,Lie,72,14,15,,,,
76,down,B.B. King,Everyday I Have the Blues,73,25,15,,,,
77,down,Joe Bonamassa,Sloe Gin,74,25,15,,,,
78,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,40,1,,,,
79,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),75,71,15,,,,
80,down,Dorothy Moore,Misty Blue,76,23,14,,,,
81,-,John Mayall,The Devil Must Be Laughing,-,60,1,,,,
82,down,Gary Moore,Still Got the Blues (For You),77,23,14,,,,
83,down,Tedeschi Trucks Band,Made Up Mind,80,74,14,,,,
84,-,John Mayall,Heartache,-,77,1,,,,
85,down,John Lee Hooker,Don't Look Back,10,10,3,,,,
86,down,Beth Hart & Joe Bonamassa,Close to My Fire,81,75,14,,,,
87,down,Hugh Laurie,Hallelujah I Love You So,82,76,14,,,,
88,-,John Mayall,Floodin' in California,-,78,1,,,,
89,-,Twelve Bar Blues Band,Love Is Pain,-,79,1,,,,
90,-,John Mayall,John Lee Boogie,-,80,1,,,,
91,-,John Mayall,A Big Man,-,82,1,,,,
92,-,John Mayall,Mama Talk To Your Daughter,-,30,1,,,,
93,-,John Mayall & Walter Trout,Highway Song,-,84,1,,,,
94,down,Owen Campbell,Diggin Holes,85,77,12,,,,
95,down,Joe Bonamassa,Dust Bowl,86,79,12,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),93,10,15,,,,
97,down,Guitar Shorty,A Little Less Conversation,34,34,2,,,,
98,down,Chris Rea,Sometimes,87,80,12,,,,
99,down,Albert King,Breaking Up Somebody's Home,30,30,2,,,,
100,down,Blues Saraceno,The River,88,13,9,,,,
