Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,17,1,206,,,,
2,down,Gary Moore,Still Got the Blues,1,1,210,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,211,,,,
4,down,Bap Kennedy,Moonlight Kiss,3,3,210,,,,
5,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),4,3,210,,,,
6,down,John Lee Hooker,Boom Boom,5,3,207,,,,
7,down,Buddy Guy,Mustang Sally,6,5,211,,,,
8,up,Six Def,I'm the King,8,5,211,,,,
9,up,Owen Campbell,Sunshine Road,9,8,212,,,,
10,up,Larry Carlton & Robben Ford,That Road,10,9,211,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,11,6,212,,,,
12,-,Robert Johnson,Kind Hearted Woman Blues,-,12,1,,,,
13,down,The Blues Brothers,Soul Man,12,8,212,,,,
14,down,Muddy Waters,H*****e Coochie Man,13,8,212,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,19,7,70,,,,
16,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),14,11,207,,,,
17,down,Larry Carlton & Robben Ford,Amen AC,15,15,212,,,,
18,down,Larry Carlton & Robben Ford,I Put a Spell on You,16,16,212,,,,
19,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,18,17,212,,,,
20,up,Larry Carlton & Robben Ford,Monty,20,18,212,,,,
21,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,66,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,22,19,212,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,23,21,212,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,24,22,211,,,,
25,up,Otis Taylor,Ten Million Slaves,25,20,211,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',26,11,206,,,,
27,-,Utica Institute Jubilee Singers,Peter On the Sea,-,27,1,,,,
28,down,Joe Bonamassa,Different Shades of Blue,27,7,212,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,28,9,210,,,,
30,down,Joe Bonamassa,Drive,29,6,207,,,,
31,down,Tedeschi Trucks Band,Do I Look Worried,30,27,212,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,211,,,,
33,down,Chris Rea,Only a Fool Plays By the Rules,32,32,212,,,,
34,down,Chris Jones & Steve Baker,Long After You're Gone,33,12,208,,,,
35,down,Albert Collins,"Cold, Cold Feeling",34,9,209,,,,
36,-,Jimi Hendrix,Voodoo Chile Blues,-,36,3,,,,
37,down,Albert Collins,Honey Hush! (Talking Woman Blues),35,15,211,,,,
38,up,Knut Reiersrud,Mohan Vina,57,29,16,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',36,8,212,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,13,206,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,209,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",40,24,209,,,,
43,down,Thomas La Velle,Sway With Me,41,10,207,,,,
44,down,Blues Delight,Slightly Hung Over,42,4,108,,,,
45,down,Cold Cherry,Growing Pain2 (Inst.),43,11,135,,,,
46,down,Gary Moore,Midnight Blues,44,5,135,,,,
47,down,Jimi Hendrix,Born Under a Bad Sign,45,9,206,,,,
48,up,Knut Reiersrud,Gorrlausen,58,36,6,,,,
49,down,Dorothy Moore,Misty Blue,46,23,197,,,,
50,down,Albert Collins,Master Charge,47,47,210,,,,
51,down,Albert Collins,Too Tired,48,48,209,,,,
52,down,Albert Collins,Ice Pick,49,41,204,,,,
53,down,Hugh Laurie,You Don't Know My Mind,50,6,201,,,,
54,down,Albert Collins,Conversation With Collins,52,51,202,,,,
55,down,Owen Campbell,A Mountain Home,53,52,199,,,,
56,down,Joe Bonamassa,Sloe Gin,54,25,191,,,,
57,down,Roy Buchanan,When a Guitar Plays the Blues,55,55,177,,,,
58,-,Johnnie Allan,I Don't Know Why I Love You but I Do,-,44,1,,,,
59,down,Ma Baker,Travelin' On,51,51,2,,,,
60,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,22,,,,
61,-,Janiva Magness,I'm Feelin' Good,-,29,3,,,,
62,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),7,1,5,,,,
