Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,144,,,,
2,up,Gary Moore,Still Got the Blues,2,1,144,,,,
3,up,The Rolling Stones,Hate to See You Go,5,3,43,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,144,,,,
5,down,Knut Reiersrud,Tamil,3,1,140,,,,
6,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],7,4,5,,,,
7,down,Bap Kennedy,Moonlight Kiss,6,3,143,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,143,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,143,,,,
10,up,Buddy Guy,Mustang Sally,10,5,144,,,,
11,up,John Lee Hooker,Boom Boom,11,3,141,,,,
12,-,Neptune,One Video & 7 Photos,-,12,1,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,145,,,,
14,up,Noor Chahal,Akh Kashni,90,14,3,,,,
15,down,Etta James,Something's Got a Hold on Me,14,3,95,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,94,,,,
17,down,Six Def,I'm the King,13,5,145,,,,
18,down,Owen Campbell,Sunshine Road,17,8,145,,,,
19,down,Larry Carlton & Robben Ford,That Road,18,9,144,,,,
20,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],15,4,11,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,145,,,,
22,down,The Blues Brothers,Soul Man,20,8,145,,,,
23,down,B.B. King,The Thrill Is Gone,21,5,129,,,,
24,down,Gary Moore,Midnight Blues,23,5,68,,,,
25,down,Muddy Waters,H*****e Coochie Man,24,8,145,,,,
26,down,Larry Carlton & Robben Ford,Amen AC,25,15,145,,,,
27,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,142,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,145,,,,
29,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,145,,,,
30,down,Larry Carlton & Robben Ford,Monty,29,18,145,,,,
31,-,Gurujibhakt,Aarambh - Gulaal,-,9,20,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,30,19,145,,,,
33,down,Larry Carlton & Robben Ford,Cold Gold,32,21,145,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,33,22,144,,,,
35,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,92,1,19,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,12,145,,,,
37,down,Otis Taylor,Ten Million Slaves,36,8,144,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',39,11,139,,,,
39,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,9,,,,
40,up,Joe Bonamassa,Different Shades of Blue,41,7,145,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,42,27,145,,,,
42,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,144,,,,
43,-,Just Jacquie,Bust Your Window,-,43,1,,,,
44,up,Joe Bonamassa,Drive,44,6,140,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,45,9,143,,,,
46,up,Jonny Lang,Lie to Me,46,4,131,,,,
47,up,Chris Rea,Only a Fool Plays By the Rules,48,32,145,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,14,145,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,53,11,110,,,,
50,up,Albert Collins,"Cold, Cold Feeling",54,9,142,,,,
51,up,Albert Collins,Honey Hush! (Talking Woman Blues),55,15,144,,,,
52,up,Solomon Burke,None of Us Are Free,56,15,110,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),57,10,143,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',58,8,145,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,139,,,,
56,up,Otis Taylor,Ten Million Slaves,60,8,138,,,,
57,up,Chris Jones & Steve Baker,Long After You're Gone,61,12,141,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,63,13,145,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",65,24,142,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,43,144,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,142,,,,
62,up,Thomas La Velle,Sway With Me,68,10,140,,,,
63,up,B.B. King & Eric Clapton,Marry You,69,22,144,,,,
64,up,Cold Cherry,Growing Pain2 (Inst.),70,11,70,,,,
65,up,Jimi Hendrix,Born Under a Bad Sign,71,9,140,,,,
66,up,Dorothy Moore,Misty Blue,72,23,131,,,,
67,-,Allan Smithee,Maijuana,-,67,1,,,,
68,up,Albert Collins,Master Charge,74,47,144,,,,
69,up,Albert Collins,Too Tired,75,48,143,,,,
70,up,Albert Collins,Ice Pick,76,41,138,,,,
71,down,Ben Harper,Diamonds On the Inside,31,31,4,,,,
72,up,Blues Saraceno,The River,78,13,120,,,,
73,up,B.B. King & Mark Knopfler,All Over Again,80,19,81,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,60,102,,,,
75,up,Hugh Laurie,You Don't Know My Mind,82,6,135,,,,
76,up,Albert Collins,Conversation With Collins,83,51,136,,,,
77,up,Owen Campbell,A Mountain Home,84,52,135,,,,
78,up,Joe Bonamassa,Sloe Gin,85,25,129,,,,
79,up,Blues Delight,Slightly Hung Over,86,4,45,,,,
80,down,Thennarasu,Vaayamoodi Summa Iru Da,37,12,3,,,,
81,up,Roy Buchanan,When a Guitar Plays the Blues,87,55,132,,,,
82,up,Otis Taylor,Nasty Letter,93,16,63,,,,
83,down,米弟華特,Mannish Boy,38,19,16,,,,
84,-,Chris Rea,Where the Blues Come From,-,57,127,,,,
85,down,B.B. King,Rock Me Baby (Live),47,34,81,,,,
86,down,Soulmate,Cup of Tea,49,49,2,,,,
87,down,Etta James,A Sunday Kind of Love,62,5,142,,,,
88,-,SS Animations,Radha Krishna Mashup,-,88,1,,,,
89,down,Aditya A,11 AM Blues,64,11,5,,,,
90,down,Pete Alderton,Living On Love,73,73,2,,,,
91,down,"Bobby ""Blue"" Bland",You've Got to Hurt Before You Heal,50,50,2,,,,
