Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,98,,,,
2,up,Gary Moore,Still Got the Blues,2,1,98,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,98,,,,
4,up,Bap Kennedy,Moonlight Kiss,6,3,99,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,97,,,,
6,up,The Rolling Stones,Ride 'Em On Down,10,6,99,,,,
7,up,Buddy Guy,Mustang Sally,12,5,98,,,,
8,up,John Lee Hooker,Boom Boom,13,3,95,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,99,,,,
10,up,Helen Humes,I Just Refuse to Sing the Blues,52,10,2,,,,
11,up,Etta James,Something's Got a Hold on Me,15,3,50,,,,
12,up,Owen Campbell,Sunshine Road,16,8,99,,,,
13,up,"John Hammond, Sr.",I'll Be Your Baby Tonight,78,13,2,,,,
14,up,Six Def,I'm the King,19,5,99,,,,
15,up,Larry Carlton & Robben Ford,That Road,20,9,98,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,22,6,99,,,,
17,up,The Blues Brothers,Soul Man,23,8,99,,,,
18,up,Gary Moore,Midnight Blues,26,5,22,,,,
19,up,Muddy Waters,H*****e Coochie Man,27,8,99,,,,
20,up,Mavis Staples,Gotta Serve Someone,84,20,2,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,29,15,99,,,,
22,up,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,86,22,2,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,30,16,99,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,17,99,,,,
25,up,Larry Carlton & Robben Ford,Monty,33,18,99,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,34,19,99,,,,
27,up,B.B. King,The Thrill Is Gone,41,5,85,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,35,21,99,,,,
29,-,Etta James,At Last,-,14,20,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,98,,,,
31,up,Eric Clapton,Sweet Home Chicago,37,12,99,,,,
32,up,Otis Taylor,Ten Million Slaves,38,8,98,,,,
33,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,50,,,,
34,-,Corey Congilio,I Miss Yesterday,-,34,1,,,,
35,up,Joe Bonamassa,Different Shades of Blue,42,7,99,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',43,11,94,,,,
37,up,Tedeschi Trucks Band,Do I Look Worried,44,27,99,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,45,9,97,,,,
39,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),11,11,98,,,,
40,up,Jonny Lang,Lie to Me,46,4,87,,,,
41,up,Albert Cummings,I Feel Good,87,41,2,,,,
42,up,Isaac Hayes,Lay Lady Lay,89,42,2,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),48,15,99,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,49,32,99,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,14,99,,,,
46,up,Sean Costello,Simple Twist of Fate,90,46,2,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,53,11,66,,,,
48,up,Joe Louis Walker/Tommy Shannon/Chris Layton/Brian Stoltz,Stuck Inside of Mobile With the Memphis Blues Again,91,48,2,,,,
49,up,Albert Collins,"Cold, Cold Feeling",54,9,96,,,,
50,up,Nathaniel Street West,Visions of Johanna,92,50,2,,,,
51,down,Ömer Balık,Coffee Blues,50,17,6,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),55,15,98,,,,
53,down,Knut Reiersrud,Tamil,18,1,96,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,93,,,,
55,up,Knut Reiersrud,Waltz,57,55,2,,,,
56,up,Otis Taylor,Ten Million Slaves,59,8,92,,,,
57,up,Knut Reiersrud,Eleanor Cross,66,42,2,,,,
58,up,Knut Reiersrud,Mohan Vina,69,22,2,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),56,10,99,,,,
60,down,Joe Bonamassa,Drive,25,6,96,,,,
61,-,Henrik Freischlader,I Loved Another Woman (Live),-,43,3,,,,
62,down,Albert King,I'll Play the Blues for You,4,4,3,,,,
63,down,Chris Jones & Steve Baker,Long After You're Gone,60,12,95,,,,
64,-,Gregor Hilden,Mr. Magic,-,64,1,,,,
65,down,Solomon Burke,None of Us Are Free,61,15,66,,,,
66,down,Amtea,I Tawk,3,3,2,,,,
67,down,Eric Clapton & B.B. King,Key to the Highway,64,13,99,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',65,8,99,,,,
69,up,Buddy Guy,"Damn Right, I've Got the Blues",72,24,97,,,,
70,down,Rory Gallagher,Calling Card,5,5,2,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,73,43,99,,,,
72,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,97,,,,
73,up,B.B. King & Eric Clapton,Marry You,75,22,99,,,,
74,down,Thomas La Velle,Sway With Me,62,10,95,,,,
75,up,Albert Collins,Master Charge,76,47,99,,,,
76,up,Albert Collins,Too Tired,77,48,99,,,,
77,-,Mukul Gaur,Chiraiya,-,33,1,,,,
78,up,Albert Collins,Ice Pick,80,41,95,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,31,7,17,,,,
80,down,Rory Gallagher,Sinner Boy,9,9,2,,,,
81,up,Blues Saraceno,The River,88,13,79,,,,
82,-,B.B. King & Mark Knopfler,All Over Again,-,19,42,,,,
83,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,60,63,,,,
84,up,Jimi Hendrix,Born Under a Bad Sign,94,9,99,,,,
85,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,85,1,2,,,,
86,down,Cold Cherry,Growing Pain2 (Inst.),21,11,29,,,,
87,down,Joe Bonamassa,Distant Lonesome Train,67,32,6,,,,
88,down,B.B. King,Rock Me Baby (Live),47,34,55,,,,
89,up,Dorothy Moore,Misty Blue,99,23,88,,,,
90,down,Etta James,A Sunday Kind of Love,63,5,97,,,,
91,down,Joe Bonamassa,This Train,70,67,4,,,,
92,down,Joe Bonamassa,The Valley Runs Low,71,71,2,,,,
93,down,Buddy Guy,"Whiskey, Beer & Wine",17,17,5,,,,
94,-,Albert Collins,Conversation With Collins,-,51,95,,,,
95,-,Owen Campbell,A Mountain Home,-,52,94,,,,
96,-,Hugh Laurie,You Don't Know My Mind,-,6,94,,,,
97,-,Joe Bonamassa,Sloe Gin,-,25,89,,,,
98,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,93,,,,
99,-,Soulmate,Lie,-,14,93,,,,
100,-,Chris Rea,Where the Blues Come From,-,57,93,,,,
