Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Riding With the King,-,1,130,,,,
2,-,Gary Moore,Still Got the Blues,-,1,130,,,,
3,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,130,,,,
4,-,Bap Kennedy,Moonlight Kiss,-,3,129,,,,
5,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,129,,,,
6,-,Buddy Guy,Mustang Sally,-,5,130,,,,
7,-,John Lee Hooker,Boom Boom,-,3,127,,,,
8,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,131,,,,
9,-,Jimi Hendrix,Born Under a Bad Sign,-,9,126,,,,
10,-,Knut Reiersrud,Tamil,-,1,126,,,,
11,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,10,,,,
12,-,Owen Campbell,Sunshine Road,-,8,131,,,,
13,-,Six Def,I'm the King,-,5,131,,,,
14,-,Larry Carlton & Robben Ford,That Road,-,9,130,,,,
15,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,131,,,,
16,-,The Blues Brothers,Soul Man,-,8,131,,,,
17,-,Muddy Waters,H*****e Coochie Man,-,8,131,,,,
18,-,Larry Carlton & Robben Ford,Amen AC,-,15,131,,,,
19,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,11,128,,,,
20,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,16,131,,,,
21,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,17,131,,,,
22,-,Larry Carlton & Robben Ford,Monty,-,18,131,,,,
23,-,Larry Carlton & Robben Ford,Rio Samba,-,19,131,,,,
24,-,Larry Carlton & Robben Ford,Cold Gold,-,21,131,,,,
25,-,Larry Carlton & Robben Ford,Nm Blues 08,-,22,130,,,,
26,-,Eric Clapton,Sweet Home Chicago,-,12,131,,,,
27,-,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],-,4,1,,,,
28,-,Otis Taylor,Ten Million Slaves,-,20,130,,,,
29,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,29,3,,,,
30,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,125,,,,
31,-,Joe Bonamassa,Different Shades of Blue,-,7,131,,,,
32,-,Tedeschi Trucks Band,Do I Look Worried,-,27,131,,,,
33,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,15,130,,,,
34,-,Joe Bonamassa,Drive,-,6,126,,,,
35,-,Buddy Guy,What Kind of Woman Is This?,-,9,129,,,,
36,-,Chris Rea,Only a Fool Plays By the Rules,-,32,131,,,,
37,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,131,,,,
38,-,Albert Collins,"Cold, Cold Feeling",-,9,128,,,,
39,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,15,130,,,,
40,-,Otis Taylor,Nasty Letter,-,16,54,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,8,131,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,125,,,,
43,-,Otis Taylor,Ten Million Slaves,-,8,124,,,,
44,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,127,,,,
45,-,Eric Clapton & B.B. King,Key to the Highway,-,13,131,,,,
46,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,128,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,43,130,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,128,,,,
49,-,Thomas La Velle,Sway With Me,-,10,126,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,22,130,,,,
51,-,Cold Cherry,Growing Pain2 (Inst.),-,11,56,,,,
52,-,Gary Moore,Midnight Blues,-,5,54,,,,
53,-,Dorothy Moore,Misty Blue,-,23,117,,,,
54,-,Albert Collins,Master Charge,-,47,130,,,,
55,-,Albert Collins,Too Tired,-,48,129,,,,
56,-,Albert Collins,Ice Pick,-,41,124,,,,
57,-,Hugh Laurie,You Don't Know My Mind,-,6,121,,,,
58,-,Albert Collins,Conversation With Collins,-,51,122,,,,
59,-,Owen Campbell,A Mountain Home,-,52,121,,,,
60,-,Joe Bonamassa,Sloe Gin,-,25,116,,,,
61,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,119,,,,
62,-,Chris Rea,Where the Blues Come From,-,57,117,,,,
63,-,Blues Delight,Slightly Hung Over,-,4,32,,,,
64,-,Albert Collins,Avalanche,-,59,110,,,,
65,-,Albert Collins,When the Welfare Turns Its Back On You,-,65,106,,,,
66,-,B.B. King,Everyday I Have the Blues,-,25,94,,,,
