Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,72,,,,
2,up,Knut Reiersrud,Tamil,2,1,196,,,,
3,up,John Lee Hooker,Boom Boom,4,3,196,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,200,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,199,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,199,,,,
7,up,Buddy Guy,Mustang Sally,8,5,200,,,,
8,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],7,4,55,,,,
9,up,Six Def,I'm the King,9,5,201,,,,
10,up,Owen Campbell,Sunshine Road,10,8,201,,,,
11,up,Larry Carlton & Robben Ford,That Road,11,9,200,,,,
12,up,Elvin Bishop,Fooled Around and Fell in Love,12,6,201,,,,
13,-,Oscar McLollie & His Honey Jumpers,Hey Lolly Lolly,-,13,1,,,,
14,down,The Blues Brothers,Soul Man,13,8,201,,,,
15,up,Etta James,At Last,65,14,46,,,,
16,-,Bryn Haworth,Up on the Downs,-,14,1,,,,
17,down,Muddy Waters,H*****e Coochie Man,14,8,201,,,,
18,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,196,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,17,15,201,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,201,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,201,,,,
22,up,Larry Carlton & Robben Ford,Monty,22,18,201,,,,
23,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,21,1,60,,,,
24,up,Larry Carlton & Robben Ford,Rio Samba,24,19,201,,,,
25,up,Larry Carlton & Robben Ford,Cold Gold,25,21,201,,,,
26,up,Larry Carlton & Robben Ford,Nm Blues 08,26,22,200,,,,
27,up,Otis Taylor,Ten Million Slaves,27,8,200,,,,
28,up,Gary B.B. Coleman,The Sky Is Cryin',28,11,195,,,,
29,up,Joe Bonamassa,Different Shades of Blue,29,7,201,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,30,9,199,,,,
31,up,Tedeschi Trucks Band,Do I Look Worried,31,27,201,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,200,,,,
33,-,Bryn Haworth,What Kind of Love Is This?,-,16,1,,,,
34,up,Joe Bonamassa,Drive,34,6,196,,,,
35,up,Chris Rea,Only a Fool Plays By the Rules,35,32,201,,,,
36,-,Bryn Haworth,I Serve a Risen Saviour,-,19,1,,,,
37,down,Chris Jones & Steve Baker,Long After You're Gone,36,12,197,,,,
38,down,Albert Collins,"Cold, Cold Feeling",37,9,198,,,,
39,-,Bryn Haworth,The Lord Is Good,-,21,1,,,,
40,down,Albert Collins,Honey Hush! (Talking Woman Blues),38,15,200,,,,
41,down,"Ekraj Shem Rai, Aasha Rai, Adrian Dewan & Refresh & Recharge",MANN YO MANDAINA (Nepali Christian Selo Song),16,16,2,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',39,8,201,,,,
43,down,Bigyan Baraily & Paul Yonzon,Manche Ko Jiwan (Nepali Christian Song),19,19,2,,,,
44,-,Bryn Haworth,How Great Thou Art,-,24,1,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,195,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,198,,,,
47,-,Bryn Haworth,Wash Me Clean,-,27,1,,,,
48,down,Buddy Guy,"Damn Right, I've Got the Blues",44,24,198,,,,
49,down,Thomas La Velle,Sway With Me,46,10,196,,,,
50,-,Bryn Haworth,Healing on Me,-,29,1,,,,
51,down,Blues Delight,Slightly Hung Over,48,4,97,,,,
52,down,Cold Cherry,Growing Pain2 (Inst.),50,11,124,,,,
53,down,Gary Moore,Midnight Blues,51,5,124,,,,
54,-,King George,Keep On Rollin,-,12,1,,,,
55,down,Jimi Hendrix,Born Under a Bad Sign,52,9,195,,,,
56,down,Dorothy Moore,Misty Blue,53,23,186,,,,
57,down,Albert Collins,Master Charge,54,47,199,,,,
58,down,Albert Collins,Too Tired,55,48,198,,,,
59,down,Albert Collins,Ice Pick,56,41,193,,,,
60,down,Hugh Laurie,You Don't Know My Mind,57,6,190,,,,
61,down,Albert Collins,Conversation With Collins,58,51,191,,,,
62,down,Gary Moore,Still Got the Blues,23,1,200,,,,
63,down,Naim Almas,Zara Zara X Cradles,49,10,8,,,,
64,down,Owen Campbell,A Mountain Home,59,52,189,,,,
65,down,Joe Bonamassa,Sloe Gin,60,25,182,,,,
66,down,Gary B.B. Coleman,The Sky Is Crying,61,7,61,,,,
67,down,Albert King,I'll Play the Blues for You (Alternate Version),32,15,17,,,,
68,down,Little Walter & The Jukes,Blues With a Feeling,41,41,2,,,,
69,down,"Newday Pictures, Adrian Dewan, Isaac Rasaily & Prabin Baraily",MANDALI (Nepali Christian Song),45,45,2,,,,
70,down,Kiran Rai,Gasiyeko Saino (Nepali Christian Song) [feat. Bigyan Baraily],47,47,2,,,,
71,down,Roy Buchanan,When a Guitar Plays the Blues,67,55,171,,,,
