Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),2,1,3,,,,
2,down,Gary Moore,Still Got the Blues,1,1,208,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,209,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,208,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,208,,,,
6,up,John Lee Hooker,Boom Boom,6,3,205,,,,
7,up,Buddy Guy,Mustang Sally,7,5,209,,,,
8,-,Six Def,I'm the King,-,5,209,,,,
9,down,Owen Campbell,Sunshine Road,8,8,210,,,,
10,down,Larry Carlton & Robben Ford,That Road,9,9,209,,,,
11,down,Elvin Bishop,Fooled Around and Fell in Love,10,6,210,,,,
12,down,The Blues Brothers,Soul Man,11,8,210,,,,
13,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,12,1,69,,,,
14,-,KOTEZ & YANCY,TALK TO ME BABY,-,14,1,,,,
15,down,Muddy Waters,H*****e Coochie Man,14,8,210,,,,
16,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,205,,,,
17,down,Larry Carlton & Robben Ford,Amen AC,16,15,210,,,,
18,down,Larry Carlton & Robben Ford,I Put a Spell on You,17,16,210,,,,
19,-,Aynsley Lister,Need Her So Bad,-,19,4,,,,
20,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,210,,,,
21,down,Larry Carlton & Robben Ford,Monty,20,18,210,,,,
22,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,64,,,,
23,up,Ömer Balık,Coffee Blues,60,17,21,,,,
24,down,Larry Carlton & Robben Ford,Rio Samba,22,19,210,,,,
25,down,Larry Carlton & Robben Ford,Cold Gold,23,21,210,,,,
26,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,209,,,,
27,down,Otis Taylor,Ten Million Slaves,25,8,209,,,,
28,down,Gary B.B. Coleman,The Sky Is Cryin',26,11,204,,,,
29,-,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),-,29,1,,,,
30,-,Lucifer was innocent,I Opened My 3rd Eye,-,30,1,,,,
31,down,Joe Bonamassa,Different Shades of Blue,27,7,210,,,,
32,down,Buddy Guy,What Kind of Woman Is This?,28,9,208,,,,
33,-,Dinah Washington,A Stranger On Earth,-,18,2,,,,
34,down,Joe Bonamassa,Drive,31,6,205,,,,
35,down,Tedeschi Trucks Band,Do I Look Worried,32,27,210,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,209,,,,
37,down,Chris Rea,Only a Fool Plays By the Rules,34,32,210,,,,
38,down,Chris Jones & Steve Baker,Long After You're Gone,35,12,206,,,,
39,-,D Fine Us,Howling at the Moon (Instrumental),-,8,5,,,,
40,down,Albert Collins,"Cold, Cold Feeling",36,9,207,,,,
41,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,209,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',38,8,210,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,204,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,207,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",41,24,207,,,,
46,down,Thomas La Velle,Sway With Me,42,10,205,,,,
47,down,Blues Delight,Slightly Hung Over,43,4,106,,,,
48,down,Cold Cherry,Growing Pain2 (Inst.),44,11,133,,,,
49,down,Gary Moore,Midnight Blues,45,5,133,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,46,9,204,,,,
51,down,Dorothy Moore,Misty Blue,48,23,195,,,,
52,down,Albert Collins,Master Charge,49,47,208,,,,
53,down,Albert Collins,Too Tired,50,48,207,,,,
54,down,Albert Collins,Ice Pick,51,41,202,,,,
55,down,Hugh Laurie,You Don't Know My Mind,52,6,199,,,,
56,down,Albert Collins,Conversation With Collins,53,51,200,,,,
57,down,Owen Campbell,A Mountain Home,54,52,197,,,,
58,down,Joe Bonamassa,Sloe Gin,55,25,189,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,56,7,68,,,,
60,down,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,47,26,3,,,,
61,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),29,29,2,,,,
62,down,Albert Collins & The Icebreakers,If Trouble Was Money (Live),18,18,2,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),30,10,170,,,,
